date,value,vard,vardd
09/1959,89,title,Public non-financial corporations; Gross operating surplus
12/1959,97,narrow cat.,Income from Gross Domestic Product (GDP), Current prices
03/1960,93,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,89,unit,$ Millions
09/1960,117,prices,Current prices
12/1960,110,source,ABS
03/1961,109,dataset,5206.0
06/1961,87,seriestype,Seasonally Adjusted
09/1961,119,,
12/1961,109,,
03/1962,118,,
06/1962,126,,
09/1962,118,,
12/1962,121,,
03/1963,127,,
06/1963,131,,
09/1963,148,,
12/1963,146,,
03/1964,148,,
06/1964,149,,
09/1964,148,,
12/1964,157,,
03/1965,164,,
06/1965,165,,
09/1965,143,,
12/1965,147,,
03/1966,129,,
06/1966,136,,
09/1966,147,,
12/1966,155,,
03/1967,164,,
06/1967,163,,
09/1967,158,,
12/1967,171,,
03/1968,159,,
06/1968,196,,
09/1968,194,,
12/1968,200,,
03/1969,202,,
06/1969,199,,
09/1969,197,,
12/1969,206,,
03/1970,206,,
06/1970,209,,
09/1970,218,,
12/1970,213,,
03/1971,219,,
06/1971,199,,
09/1971,256,,
12/1971,239,,
03/1972,252,,
06/1972,255,,
09/1972,279,,
12/1972,285,,
03/1973,275,,
06/1973,298,,
09/1973,284,,
12/1973,274,,
03/1974,298,,
06/1974,310,,
09/1974,261,,
12/1974,297,,
03/1975,307,,
06/1975,325,,
09/1975,318,,
12/1975,372,,
03/1976,381,,
06/1976,410,,
09/1976,484,,
12/1976,427,,
03/1977,475,,
06/1977,450,,
09/1977,512,,
12/1977,489,,
03/1978,494,,
06/1978,583,,
09/1978,605,,
12/1978,621,,
03/1979,664,,
06/1979,668,,
09/1979,742,,
12/1979,845,,
03/1980,808,,
06/1980,856,,
09/1980,805,,
12/1980,875,,
03/1981,952,,
06/1981,986,,
09/1981,1031,,
12/1981,1032,,
03/1982,1162,,
06/1982,1171,,
09/1982,1200,,
12/1982,1357,,
03/1983,1232,,
06/1983,1158,,
09/1983,1478,,
12/1983,1582,,
03/1984,1555,,
06/1984,1623,,
09/1984,1701,,
12/1984,1868,,
03/1985,1934,,
06/1985,1855,,
09/1985,1958,,
12/1985,1932,,
03/1986,2208,,
06/1986,2443,,
09/1986,2051,,
12/1986,2309,,
03/1987,2516,,
06/1987,2695,,
09/1987,3181,,
12/1987,3045,,
03/1988,3188,,
06/1988,3290,,
09/1988,3235,,
12/1988,3428,,
03/1989,3295,,
06/1989,3779,,
09/1989,3686,,
12/1989,3737,,
03/1990,3713,,
06/1990,3268,,
09/1990,3967,,
12/1990,4176,,
03/1991,4009,,
06/1991,4160,,
09/1991,4102,,
12/1991,4190,,
03/1992,4958,,
06/1992,4783,,
09/1992,4533,,
12/1992,4632,,
03/1993,4451,,
06/1993,4822,,
09/1993,4953,,
12/1993,4907,,
03/1994,5125,,
06/1994,4783,,
09/1994,4561,,
12/1994,5054,,
03/1995,5091,,
06/1995,4626,,
09/1995,4765,,
12/1995,4496,,
03/1996,4135,,
06/1996,4481,,
09/1996,4613,,
12/1996,4154,,
03/1997,4315,,
06/1997,5005,,
09/1997,4595,,
12/1997,5035,,
03/1998,5098,,
06/1998,4716,,
09/1998,4343,,
12/1998,4342,,
03/1999,4583,,
06/1999,4426,,
09/1999,4340,,
12/1999,4698,,
03/2000,4731,,
06/2000,4784,,
09/2000,4740,,
12/2000,4813,,
03/2001,4384,,
06/2001,4840,,
09/2001,5105,,
12/2001,5117,,
03/2002,4849,,
06/2002,4663,,
09/2002,4972,,
12/2002,4682,,
03/2003,4946,,
06/2003,5029,,
09/2003,5216,,
12/2003,5269,,
03/2004,5119,,
06/2004,5459,,
09/2004,5421,,
12/2004,5447,,
03/2005,5304,,
06/2005,5286,,
09/2005,5262,,
12/2005,5243,,
03/2006,5393,,
06/2006,4668,,
09/2006,4872,,
12/2006,4731,,
03/2007,3153,,
06/2007,3569,,
09/2007,2814,,
12/2007,2979,,
03/2008,3619,,
06/2008,3481,,
09/2008,3524,,
12/2008,3275,,
03/2009,3434,,
06/2009,3454,,
09/2009,3395,,
12/2009,3993,,
03/2010,3947,,
06/2010,4439,,
09/2010,4782,,
12/2010,4572,,
03/2011,3935,,
06/2011,2842,,
09/2011,4363,,
12/2011,4447,,
03/2012,4373,,
06/2012,3918,,
09/2012,3913,,
12/2012,4117,,
03/2013,4375,,
06/2013,4663,,
09/2013,4736,,
12/2013,4808,,
03/2014,4925,,
06/2014,4473,,
09/2014,4968,,
12/2014,5089,,
03/2015,5006,,
06/2015,4926,,
09/2015,4680,,
12/2015,4611,,
03/2016,4785,,
06/2016,4745,,
09/2016,4697,,
12/2016,4600,,
03/2017,4459,,
06/2017,4360,,
09/2017,4199,,
12/2017,4302,,
03/2018,4487,,
06/2018,4594,,
09/2018,4530,,
12/2018,4322,,
03/2019,4171,,
06/2019,4051,,
09/2019,3893,,
12/2019,3968,,
03/2020,4111,,
06/2020,3909,,
09/2020,4107,,
12/2020,4477,,
03/2021,4526,,
06/2021,4816,,
09/2021,4858,,
12/2021,4889,,
03/2022,5128,,
06/2022,5740,,
09/2022,5261,,
12/2022,5647,,
03/2023,5253,,
06/2023,5556,,
09/2023,5794,,
