date,value,vard,vardd
09/1985,2110,title,South Australia; Private; Gross fixed capital formation
12/1985,2009,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,1992,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1922,unit,$ Millions
09/1986,1892,prices,Chain volume measure
12/1986,2022,source,ABS
03/1987,1864,dataset,5206.0
06/1987,2016,seriestype,Seasonally Adjusted
09/1987,2030,,
12/1987,2110,,
03/1988,2218,,
06/1988,2418,,
09/1988,2321,,
12/1988,2383,,
03/1989,2501,,
06/1989,2275,,
09/1989,2322,,
12/1989,2279,,
03/1990,2217,,
06/1990,2271,,
09/1990,2301,,
12/1990,2236,,
03/1991,2159,,
06/1991,2110,,
09/1991,1965,,
12/1991,1973,,
03/1992,1952,,
06/1992,1963,,
09/1992,1884,,
12/1992,1931,,
03/1993,1953,,
06/1993,2011,,
09/1993,2043,,
12/1993,1882,,
03/1994,2001,,
06/1994,2019,,
09/1994,2203,,
12/1994,2459,,
03/1995,2164,,
06/1995,2206,,
09/1995,2030,,
12/1995,2150,,
03/1996,2140,,
06/1996,2269,,
09/1996,2442,,
12/1996,2308,,
03/1997,2393,,
06/1997,2874,,
09/1997,2912,,
12/1997,2949,,
03/1998,3055,,
06/1998,2765,,
09/1998,2693,,
12/1998,2531,,
03/1999,2450,,
06/1999,2411,,
09/1999,3178,,
12/1999,2586,,
03/2000,6901,,
06/2000,3539,,
09/2000,4236,,
12/2000,2809,,
03/2001,3012,,
06/2001,2937,,
09/2001,2967,,
12/2001,3415,,
03/2002,3439,,
06/2002,3594,,
09/2002,3625,,
12/2002,3896,,
03/2003,4017,,
06/2003,4186,,
09/2003,4438,,
12/2003,4219,,
03/2004,4353,,
06/2004,4531,,
09/2004,4525,,
12/2004,4573,,
03/2005,4504,,
06/2005,4707,,
09/2005,4460,,
12/2005,4576,,
03/2006,4604,,
06/2006,4579,,
09/2006,4547,,
12/2006,4623,,
03/2007,4958,,
06/2007,4857,,
09/2007,4605,,
12/2007,4654,,
03/2008,4546,,
06/2008,4765,,
09/2008,4891,,
12/2008,4417,,
03/2009,4699,,
06/2009,4529,,
09/2009,4726,,
12/2009,4521,,
03/2010,4466,,
06/2010,4522,,
09/2010,4571,,
12/2010,4704,,
03/2011,4622,,
06/2011,5044,,
09/2011,4793,,
12/2011,4929,,
03/2012,5249,,
06/2012,4875,,
09/2012,4861,,
12/2012,4895,,
03/2013,4855,,
06/2013,4797,,
09/2013,5060,,
12/2013,4903,,
03/2014,4757,,
06/2014,5203,,
09/2014,5124,,
12/2014,5305,,
03/2015,5379,,
06/2015,4974,,
09/2015,5148,,
12/2015,4975,,
03/2016,4681,,
06/2016,4585,,
09/2016,4709,,
12/2016,4755,,
03/2017,5233,,
06/2017,2332,,
09/2017,5823,,
12/2017,5242,,
03/2018,5260,,
06/2018,5571,,
09/2018,5358,,
12/2018,5356,,
03/2019,5528,,
06/2019,5413,,
09/2019,5313,,
12/2019,5380,,
03/2020,5250,,
06/2020,5113,,
09/2020,5177,,
12/2020,5262,,
03/2021,5810,,
06/2021,5869,,
09/2021,6341,,
12/2021,6191,,
03/2022,6423,,
06/2022,6614,,
09/2022,6779,,
12/2022,6578,,
03/2023,6527,,
06/2023,6664,,
09/2023,6738,,
