date,value,vard,vardd
09/1985,-35,title,Private; Non-farm; Other non-farm industries
12/1985,37,narrow cat.,Changes in Inventories
03/1986,-85,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,82,unit,$ Millions
09/1986,141,prices,Chain volume measures
12/1986,-3,source,ABS
03/1987,-29,dataset,5206.0
06/1987,-109,seriestype,Original
09/1987,306,,
12/1987,106,,
03/1988,-17,,
06/1988,-73,,
09/1988,66,,
12/1988,106,,
03/1989,-67,,
06/1989,-163,,
09/1989,92,,
12/1989,86,,
03/1990,-8,,
06/1990,-225,,
09/1990,253,,
12/1990,-86,,
03/1991,-84,,
06/1991,26,,
09/1991,76,,
12/1991,203,,
03/1992,-201,,
06/1992,-26,,
09/1992,-32,,
12/1992,-220,,
03/1993,-285,,
06/1993,-94,,
09/1993,-36,,
12/1993,151,,
03/1994,-100,,
06/1994,259,,
09/1994,28,,
12/1994,204,,
03/1995,-73,,
06/1995,131,,
09/1995,-136,,
12/1995,17,,
03/1996,-55,,
06/1996,-66,,
09/1996,218,,
12/1996,258,,
03/1997,-247,,
06/1997,172,,
09/1997,11,,
12/1997,444,,
03/1998,-88,,
06/1998,9,,
09/1998,203,,
12/1998,336,,
03/1999,19,,
06/1999,76,,
09/1999,53,,
12/1999,315,,
03/2000,-344,,
06/2000,72,,
09/2000,-265,,
12/2000,285,,
03/2001,37,,
06/2001,-142,,
09/2001,-393,,
12/2001,68,,
03/2002,67,,
06/2002,-176,,
09/2002,72,,
12/2002,113,,
03/2003,-98,,
06/2003,-80,,
09/2003,127,,
12/2003,121,,
03/2004,38,,
06/2004,-96,,
09/2004,-68,,
12/2004,-38,,
03/2005,-9,,
06/2005,-100,,
09/2005,-90,,
12/2005,149,,
03/2006,14,,
06/2006,-61,,
09/2006,-57,,
12/2006,119,,
03/2007,522,,
06/2007,-115,,
09/2007,178,,
12/2007,-64,,
03/2008,-147,,
06/2008,-434,,
09/2008,93,,
12/2008,168,,
03/2009,66,,
06/2009,-114,,
09/2009,-26,,
12/2009,142,,
03/2010,203,,
06/2010,-5,,
09/2010,173,,
12/2010,100,,
03/2011,95,,
06/2011,21,,
09/2011,-93,,
12/2011,36,,
03/2012,-423,,
06/2012,-167,,
09/2012,-39,,
12/2012,125,,
03/2013,-64,,
06/2013,-24,,
09/2013,65,,
12/2013,-128,,
03/2014,348,,
06/2014,-28,,
09/2014,149,,
12/2014,486,,
03/2015,155,,
06/2015,-302,,
09/2015,520,,
12/2015,140,,
03/2016,-24,,
06/2016,-368,,
09/2016,238,,
12/2016,27,,
03/2017,-86,,
06/2017,52,,
09/2017,34,,
12/2017,217,,
03/2018,-248,,
06/2018,-186,,
09/2018,-45,,
12/2018,385,,
03/2019,-509,,
06/2019,-389,,
09/2019,196,,
12/2019,301,,
03/2020,-211,,
06/2020,-396,,
09/2020,139,,
12/2020,-85,,
03/2021,-53,,
06/2021,12,,
09/2021,-59,,
12/2021,-29,,
03/2022,-208,,
06/2022,-46,,
09/2022,296,,
12/2022,284,,
03/2023,24,,
06/2023,-103,,
09/2023,-51,,
