date,value,vard,vardd
09/1985,1945,title,Public corporations; Gross fixed capital formation
12/1985,1789,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,1780,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1616,unit,$ Millions
09/1986,1707,prices,Chain volume measures
12/1986,1794,source,ABS
03/1987,1829,dataset,5206.0
06/1987,1940,seriestype,Seasonally Adjusted
09/1987,1605,,
12/1987,1711,,
03/1988,1502,,
06/1988,1236,,
09/1988,1464,,
12/1988,1520,,
03/1989,1302,,
06/1989,1542,,
09/1989,1631,,
12/1989,1426,,
03/1990,1904,,
06/1990,1802,,
09/1990,1913,,
12/1990,1815,,
03/1991,1479,,
06/1991,1439,,
09/1991,1841,,
12/1991,1933,,
03/1992,1621,,
06/1992,1381,,
09/1992,1876,,
12/1992,1678,,
03/1993,1604,,
06/1993,1558,,
09/1993,1511,,
12/1993,1642,,
03/1994,1815,,
06/1994,1749,,
09/1994,1938,,
12/1994,2277,,
03/1995,1940,,
06/1995,1398,,
09/1995,2100,,
12/1995,1545,,
03/1996,1591,,
06/1996,1945,,
09/1996,808,,
12/1996,1605,,
03/1997,1918,,
06/1997,1466,,
09/1997,1600,,
12/1997,1552,,
03/1998,1440,,
06/1998,1431,,
09/1998,1668,,
12/1998,1523,,
03/1999,1345,,
06/1999,1716,,
09/1999,1969,,
12/1999,1956,,
03/2000,1937,,
06/2000,1633,,
09/2000,1754,,
12/2000,1505,,
03/2001,1147,,
06/2001,1550,,
09/2001,1599,,
12/2001,1619,,
03/2002,1698,,
06/2002,1609,,
09/2002,1493,,
12/2002,1738,,
03/2003,1823,,
06/2003,1734,,
09/2003,1762,,
12/2003,2022,,
03/2004,1855,,
06/2004,1615,,
09/2004,1843,,
12/2004,1960,,
03/2005,1959,,
06/2005,2214,,
09/2005,1880,,
12/2005,2158,,
03/2006,2250,,
06/2006,2529,,
09/2006,2360,,
12/2006,2214,,
03/2007,2108,,
06/2007,1854,,
09/2007,1941,,
12/2007,2136,,
03/2008,2178,,
06/2008,2322,,
09/2008,2522,,
12/2008,2261,,
03/2009,2270,,
06/2009,2185,,
09/2009,2706,,
12/2009,2702,,
03/2010,2648,,
06/2010,2309,,
09/2010,2203,,
12/2010,2196,,
03/2011,2529,,
06/2011,2221,,
09/2011,2241,,
12/2011,2219,,
03/2012,2208,,
06/2012,2646,,
09/2012,2467,,
12/2012,2939,,
03/2013,2629,,
06/2013,-1115,,
09/2013,2886,,
12/2013,2518,,
03/2014,2639,,
06/2014,608,,
09/2014,2020,,
12/2014,1870,,
03/2015,1715,,
06/2015,2420,,
09/2015,2369,,
12/2015,2619,,
03/2016,2455,,
06/2016,2557,,
09/2016,2846,,
12/2016,4142,,
03/2017,2418,,
06/2017,2350,,
09/2017,2628,,
12/2017,2428,,
03/2018,2492,,
06/2018,2487,,
09/2018,2690,,
12/2018,2186,,
03/2019,2466,,
06/2019,2413,,
09/2019,2134,,
12/2019,1997,,
03/2020,2073,,
06/2020,2025,,
09/2020,2418,,
12/2020,2363,,
03/2021,2283,,
06/2021,2344,,
09/2021,2388,,
12/2021,2346,,
03/2022,2281,,
06/2022,2410,,
09/2022,2326,,
12/2022,2419,,
03/2023,2533,,
06/2023,2754,,
09/2023,2878,,
