date,value,vard,vardd
06/1960,46126,title,All sectors; Gross fixed capital formation
06/1961,48743,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,49609,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,52710,unit,$ Millions
06/1964,57647,prices,Chain volume measures
06/1965,61961,source,ABS
06/1966,67001,dataset,5206.0
06/1967,70416,seriestype,Original
06/1968,75609,,
06/1969,80442,,
06/1970,83080,,
06/1971,85756,,
06/1972,88163,,
06/1973,90860,,
06/1974,94737,,
06/1975,88665,,
06/1976,91710,,
06/1977,95278,,
06/1978,98931,,
06/1979,108602,,
06/1980,111723,,
06/1981,126010,,
06/1982,135147,,
06/1983,122349,,
06/1984,128565,,
06/1985,140920,,
06/1986,149277,,
06/1987,149854,,
06/1988,161078,,
06/1989,178349,,
06/1990,179966,,
06/1991,162905,,
06/1992,156393,,
06/1993,166770,,
06/1994,176431,,
06/1995,195883,,
06/1996,201244,,
06/1997,214603,,
06/1998,235496,,
06/1999,245953,,
06/2000,265860,,
06/2001,244740,,
06/2002,267073,,
06/2003,300637,,
06/2004,326898,,
06/2005,346822,,
06/2006,375516,,
06/2007,392487,,
06/2008,426879,,
06/2009,433384,,
06/2010,440961,,
06/2011,456837,,
06/2012,509846,,
06/2013,524589,,
06/2014,514680,,
06/2015,495680,,
06/2016,477623,,
06/2017,477433,,
06/2018,500543,,
06/2019,494269,,
06/2020,482774,,
06/2021,501711,,
06/2022,537111,,
06/2023,551645,,
