date,value,vard,vardd
09/1959,3,title,Secondary income receivable - Other current transfers
12/1959,3,narrow cat.,General Government Income Account, Current prices
03/1960,3,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,3,unit,$ Millions
09/1960,3,prices,Current prices
12/1960,3,source,ABS
03/1961,3,dataset,5206.0
06/1961,4,seriestype,Original
09/1961,5,,
12/1961,6,,
03/1962,6,,
06/1962,6,,
09/1962,5,,
12/1962,4,,
03/1963,4,,
06/1963,4,,
09/1963,4,,
12/1963,4,,
03/1964,5,,
06/1964,5,,
09/1964,6,,
12/1964,7,,
03/1965,7,,
06/1965,7,,
09/1965,6,,
12/1965,5,,
03/1966,5,,
06/1966,5,,
09/1966,6,,
12/1966,6,,
03/1967,7,,
06/1967,7,,
09/1967,8,,
12/1967,9,,
03/1968,9,,
06/1968,9,,
09/1968,9,,
12/1968,10,,
03/1969,10,,
06/1969,10,,
09/1969,10,,
12/1969,11,,
03/1970,11,,
06/1970,11,,
09/1970,11,,
12/1970,11,,
03/1971,12,,
06/1971,12,,
09/1971,13,,
12/1971,13,,
03/1972,14,,
06/1972,15,,
09/1972,9,,
12/1972,12,,
03/1973,19,,
06/1973,30,,
09/1973,24,,
12/1973,21,,
03/1974,17,,
06/1974,20,,
09/1974,16,,
12/1974,22,,
03/1975,23,,
06/1975,34,,
09/1975,22,,
12/1975,24,,
03/1976,25,,
06/1976,35,,
09/1976,24,,
12/1976,26,,
03/1977,32,,
06/1977,41,,
09/1977,30,,
12/1977,32,,
03/1978,34,,
06/1978,43,,
09/1978,35,,
12/1978,36,,
03/1979,41,,
06/1979,50,,
09/1979,46,,
12/1979,48,,
03/1980,55,,
06/1980,63,,
09/1980,52,,
12/1980,55,,
03/1981,61,,
06/1981,73,,
09/1981,65,,
12/1981,69,,
03/1982,77,,
06/1982,93,,
09/1982,86,,
12/1982,90,,
03/1983,97,,
06/1983,109,,
09/1983,88,,
12/1983,96,,
03/1984,118,,
06/1984,161,,
09/1984,163,,
12/1984,186,,
03/1985,215,,
06/1985,256,,
09/1985,249,,
12/1985,262,,
03/1986,280,,
06/1986,312,,
09/1986,286,,
12/1986,285,,
03/1987,311,,
06/1987,349,,
09/1987,345,,
12/1987,363,,
03/1988,379,,
06/1988,394,,
09/1988,407,,
12/1988,389,,
03/1989,419,,
06/1989,450,,
09/1989,448,,
12/1989,439,,
03/1990,495,,
06/1990,573,,
09/1990,577,,
12/1990,614,,
03/1991,651,,
06/1991,656,,
09/1991,696,,
12/1991,693,,
03/1992,660,,
06/1992,678,,
09/1992,722,,
12/1992,712,,
03/1993,693,,
06/1993,822,,
09/1993,721,,
12/1993,750,,
03/1994,732,,
06/1994,813,,
09/1994,710,,
12/1994,734,,
03/1995,808,,
06/1995,822,,
09/1995,844,,
12/1995,837,,
03/1996,868,,
06/1996,936,,
09/1996,872,,
12/1996,820,,
03/1997,885,,
06/1997,1063,,
09/1997,895,,
12/1997,867,,
03/1998,1048,,
06/1998,1275,,
09/1998,1357,,
12/1998,1370,,
03/1999,1402,,
06/1999,1552,,
09/1999,1312,,
12/1999,1410,,
03/2000,1526,,
06/2000,1696,,
09/2000,985,,
12/2000,1779,,
03/2001,980,,
06/2001,1360,,
09/2001,1188,,
12/2001,1519,,
03/2002,1293,,
06/2002,1765,,
09/2002,1751,,
12/2002,1640,,
03/2003,1621,,
06/2003,2166,,
09/2003,1272,,
12/2003,1630,,
03/2004,1695,,
06/2004,2259,,
09/2004,1890,,
12/2004,1765,,
03/2005,1686,,
06/2005,2155,,
09/2005,1796,,
12/2005,2745,,
03/2006,2208,,
06/2006,2526,,
09/2006,2258,,
12/2006,2532,,
03/2007,2577,,
06/2007,3162,,
09/2007,2093,,
12/2007,1985,,
03/2008,2441,,
06/2008,2990,,
09/2008,2277,,
12/2008,2655,,
03/2009,2636,,
06/2009,3020,,
09/2009,2748,,
12/2009,2634,,
03/2010,2185,,
06/2010,4087,,
09/2010,2909,,
12/2010,3368,,
03/2011,3176,,
06/2011,3629,,
09/2011,3127,,
12/2011,3148,,
03/2012,3549,,
06/2012,4453,,
09/2012,3583,,
12/2012,4812,,
03/2013,3991,,
06/2013,4460,,
09/2013,4271,,
12/2013,4656,,
03/2014,4110,,
06/2014,5167,,
09/2014,3932,,
12/2014,4233,,
03/2015,4289,,
06/2015,4954,,
09/2015,4300,,
12/2015,4996,,
03/2016,4581,,
06/2016,6604,,
09/2016,4828,,
12/2016,5136,,
03/2017,5354,,
06/2017,6253,,
09/2017,4802,,
12/2017,5355,,
03/2018,4603,,
06/2018,5997,,
09/2018,4602,,
12/2018,5198,,
03/2019,4852,,
06/2019,6008,,
09/2019,4789,,
12/2019,5407,,
03/2020,4999,,
06/2020,5656,,
09/2020,4635,,
12/2020,6461,,
03/2021,5135,,
06/2021,6843,,
09/2021,4862,,
12/2021,6137,,
03/2022,5834,,
06/2022,7590,,
09/2022,5890,,
12/2022,6448,,
03/2023,6138,,
06/2023,7596,,
09/2023,5836,,
