date,value,vard,vardd
09/1969,1255,title,Education services
12/1969,1298,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1970,1353,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1970,1414,unit,$ Millions
09/1970,1438,prices,Chain volume measures
12/1970,1409,source,ABS
03/1971,1362,dataset,5206.0
06/1971,1365,seriestype,Trend
09/1971,1408,,
12/1971,1477,,
03/1972,1511,,
06/1972,1513,,
09/1972,1507,,
12/1972,1530,,
03/1973,1573,,
06/1973,1601,,
09/1973,1546,,
12/1973,1457,,
03/1974,1404,,
06/1974,1428,,
09/1974,1457,,
12/1974,1462,,
03/1975,1451,,
06/1975,1453,,
09/1975,1458,,
12/1975,1466,,
03/1976,1481,,
06/1976,1518,,
09/1976,1552,,
12/1976,1595,,
03/1977,1635,,
06/1977,1650,,
09/1977,1641,,
12/1977,1643,,
03/1978,1662,,
06/1978,1682,,
09/1978,1681,,
12/1978,1690,,
03/1979,1715,,
06/1979,1726,,
09/1979,1735,,
12/1979,1759,,
03/1980,1815,,
06/1980,1861,,
09/1980,1911,,
12/1980,2001,,
03/1981,2113,,
06/1981,2132,,
09/1981,2126,,
12/1981,2158,,
03/1982,2236,,
06/1982,2234,,
09/1982,2209,,
12/1982,2272,,
03/1983,2447,,
06/1983,2543,,
09/1983,2572,,
12/1983,2617,,
03/1984,2719,,
06/1984,2764,,
09/1984,2777,,
12/1984,2800,,
03/1985,2923,,
06/1985,3090,,
09/1985,3141,,
12/1985,3042,,
03/1986,2936,,
06/1986,2957,,
09/1986,3144,,
12/1986,3326,,
03/1987,3408,,
06/1987,3453,,
09/1987,3451,,
12/1987,3389,,
03/1988,3283,,
06/1988,3167,,
09/1988,3216,,
12/1988,3475,,
03/1989,3827,,
06/1989,4150,,
09/1989,4227,,
12/1989,4113,,
03/1990,3999,,
06/1990,3887,,
09/1990,3927,,
12/1990,4054,,
03/1991,4119,,
06/1991,4230,,
09/1991,4237,,
12/1991,4181,,
03/1992,4157,,
06/1992,4061,,
09/1992,4063,,
12/1992,4167,,
03/1993,4237,,
06/1993,4324,,
09/1993,4323,,
12/1993,4296,,
03/1994,4359,,
06/1994,4421,,
09/1994,4440,,
12/1994,4407,,
03/1995,4373,,
06/1995,4433,,
09/1995,4509,,
12/1995,4504,,
03/1996,4455,,
06/1996,4448,,
09/1996,4529,,
12/1996,4671,,
03/1997,4779,,
06/1997,4832,,
09/1997,4854,,
12/1997,4860,,
03/1998,4867,,
06/1998,4900,,
09/1998,4994,,
12/1998,5121,,
03/1999,5233,,
06/1999,5330,,
09/1999,5417,,
12/1999,5473,,
03/2000,5442,,
06/2000,5374,,
09/2000,5343,,
12/2000,5355,,
03/2001,5399,,
06/2001,5481,,
09/2001,5586,,
12/2001,5673,,
03/2002,5672,,
06/2002,5610,,
09/2002,5566,,
12/2002,5566,,
03/2003,5584,,
06/2003,5600,,
09/2003,5637,,
12/2003,5701,,
03/2004,5748,,
06/2004,5749,,
09/2004,5728,,
12/2004,5746,,
03/2005,5842,,
06/2005,5968,,
09/2005,6074,,
12/2005,6150,,
03/2006,6221,,
06/2006,6289,,
09/2006,6385,,
12/2006,6491,,
03/2007,6571,,
06/2007,6565,,
09/2007,6498,,
12/2007,6465,,
03/2008,6544,,
06/2008,6664,,
09/2008,6779,,
12/2008,6914,,
03/2009,7126,,
06/2009,7412,,
09/2009,7698,,
12/2009,7903,,
03/2010,8011,,
06/2010,8057,,
09/2010,8078,,
12/2010,8095,,
03/2011,8112,,
06/2011,8139,,
09/2011,8215,,
12/2011,8339,,
03/2012,8453,,
06/2012,8508,,
09/2012,8536,,
12/2012,8596,,
03/2013,8712,,
06/2013,8820,,
09/2013,8915,,
12/2013,8988,,
03/2014,9039,,
06/2014,9067,,
09/2014,9074,,
12/2014,9079,,
03/2015,9088,,
06/2015,9094,,
09/2015,9115,,
12/2015,9151,,
03/2016,9203,,
06/2016,9252,,
09/2016,9267,,
12/2016,9243,,
03/2017,9233,,
06/2017,9269,,
09/2017,9345,,
12/2017,9434,,
03/2018,9513,,
06/2018,9566,,
09/2018,9597,,
12/2018,9626,,
03/2019,9670,,
