date,value,vard,vardd
09/1983,29,title,General government - State and local; Gross fixed capital formation
12/1983,44,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,39,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,65,unit,$ Millions
09/1984,28,prices,Current prices
12/1984,60,source,ABS
03/1985,49,dataset,5206.0
06/1985,57,seriestype,Original
09/1985,35,,
12/1985,67,,
03/1986,49,,
06/1986,68,,
09/1986,41,,
12/1986,68,,
03/1987,50,,
06/1987,67,,
09/1987,47,,
12/1987,60,,
03/1988,48,,
06/1988,85,,
09/1988,55,,
12/1988,64,,
03/1989,77,,
06/1989,85,,
09/1989,46,,
12/1989,49,,
03/1990,70,,
06/1990,78,,
09/1990,47,,
12/1990,27,,
03/1991,49,,
06/1991,62,,
09/1991,15,,
12/1991,41,,
03/1992,45,,
06/1992,75,,
09/1992,60,,
12/1992,54,,
03/1993,45,,
06/1993,95,,
09/1993,43,,
12/1993,44,,
03/1994,53,,
06/1994,72,,
09/1994,46,,
12/1994,61,,
03/1995,54,,
06/1995,59,,
09/1995,50,,
12/1995,58,,
03/1996,63,,
06/1996,75,,
09/1996,46,,
12/1996,64,,
03/1997,43,,
06/1997,71,,
09/1997,31,,
12/1997,55,,
03/1998,45,,
06/1998,75,,
09/1998,52,,
12/1998,56,,
03/1999,42,,
06/1999,58,,
09/1999,55,,
12/1999,39,,
03/2000,40,,
06/2000,53,,
09/2000,51,,
12/2000,58,,
03/2001,50,,
06/2001,80,,
09/2001,61,,
12/2001,66,,
03/2002,51,,
06/2002,96,,
09/2002,49,,
12/2002,74,,
03/2003,44,,
06/2003,112,,
09/2003,32,,
12/2003,61,,
03/2004,50,,
06/2004,123,,
09/2004,79,,
12/2004,103,,
03/2005,86,,
06/2005,119,,
09/2005,97,,
12/2005,101,,
03/2006,91,,
06/2006,156,,
09/2006,72,,
12/2006,78,,
03/2007,78,,
06/2007,125,,
09/2007,62,,
12/2007,113,,
03/2008,90,,
06/2008,158,,
09/2008,150,,
12/2008,135,,
03/2009,111,,
06/2009,144,,
09/2009,131,,
12/2009,224,,
03/2010,267,,
06/2010,168,,
09/2010,249,,
12/2010,207,,
03/2011,199,,
06/2011,266,,
09/2011,140,,
12/2011,144,,
03/2012,141,,
06/2012,189,,
09/2012,92,,
12/2012,114,,
03/2013,104,,
06/2013,150,,
09/2013,87,,
12/2013,111,,
03/2014,136,,
06/2014,200,,
09/2014,73,,
12/2014,112,,
03/2015,133,,
06/2015,195,,
09/2015,106,,
12/2015,119,,
03/2016,141,,
06/2016,232,,
09/2016,106,,
12/2016,173,,
03/2017,181,,
06/2017,256,,
09/2017,119,,
12/2017,198,,
03/2018,212,,
06/2018,254,,
09/2018,177,,
12/2018,195,,
03/2019,233,,
06/2019,326,,
09/2019,166,,
12/2019,177,,
03/2020,212,,
06/2020,264,,
09/2020,135,,
12/2020,198,,
03/2021,223,,
06/2021,362,,
09/2021,172,,
12/2021,235,,
03/2022,263,,
06/2022,413,,
09/2022,233,,
12/2022,318,,
03/2023,293,,
06/2023,429,,
09/2023,215,,
