date,value,vard,vardd
12/1959,3.7,title,Transport services: - Percentage changes
03/1960,5.2,narrow cat.,Household Final Consumption Expenditure (HFCE)
06/1960,1.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,-6.4,unit,Percent
12/1960,2.2,prices,Chain volume measures
03/1961,2.2,source,ABS
06/1961,0.8,dataset,5206.0
09/1961,-4,seriestype,Original
12/1961,-2,,
03/1962,3.6,,
06/1962,2.7,,
09/1962,-2.5,,
12/1962,-0.6,,
03/1963,1.1,,
06/1963,0.9,,
09/1963,1.3,,
12/1963,1.6,,
03/1964,-0.5,,
06/1964,4.1,,
09/1964,-4.9,,
12/1964,4,,
03/1965,1,,
06/1965,4,,
09/1965,-7,,
12/1965,3.6,,
03/1966,-0.8,,
06/1966,3.8,,
09/1966,-4.8,,
12/1966,2.9,,
03/1967,2.1,,
06/1967,-0.1,,
09/1967,-2.3,,
12/1967,0.4,,
03/1968,9,,
06/1968,-10.7,,
09/1968,4.2,,
12/1968,0.2,,
03/1969,0.1,,
06/1969,-0.2,,
09/1969,2.1,,
12/1969,-0.1,,
03/1970,5.5,,
06/1970,0.6,,
09/1970,-4.3,,
12/1970,-0.1,,
03/1971,0.9,,
06/1971,0.4,,
09/1971,-2.8,,
12/1971,-7.6,,
03/1972,13,,
06/1972,-1.7,,
09/1972,1,,
12/1972,-4.1,,
03/1973,8.1,,
06/1973,1.7,,
09/1973,6.4,,
12/1973,-1.3,,
03/1974,2.7,,
06/1974,-8,,
09/1974,-0.3,,
12/1974,-6.9,,
03/1975,2.9,,
06/1975,-4.7,,
09/1975,9.9,,
12/1975,-9.1,,
03/1976,-0.4,,
06/1976,8.1,,
09/1976,0.1,,
12/1976,-7.9,,
03/1977,0.6,,
06/1977,8.2,,
09/1977,3.3,,
12/1977,-10.4,,
03/1978,-2.4,,
06/1978,17.8,,
09/1978,-0.7,,
12/1978,-8.7,,
03/1979,1,,
06/1979,21.7,,
09/1979,-2.7,,
