date,value,vard,vardd
09/2002,468,title,Manufacturing (C); Other taxes less subsidies on production
12/2002,471,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,460,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,474,unit,$ Millions
09/2003,476,prices,Current prices
12/2003,490,source,ABS
03/2004,475,dataset,5206.0
06/2004,485,seriestype,Original
09/2004,532,,
12/2004,523,,
03/2005,526,,
06/2005,513,,
09/2005,572,,
12/2005,581,,
03/2006,576,,
06/2006,545,,
09/2006,566,,
12/2006,606,,
03/2007,599,,
06/2007,637,,
09/2007,607,,
12/2007,617,,
03/2008,616,,
06/2008,683,,
09/2008,652,,
12/2008,661,,
03/2009,635,,
06/2009,631,,
09/2009,611,,
12/2009,608,,
03/2010,618,,
06/2010,626,,
09/2010,642,,
12/2010,647,,
03/2011,634,,
06/2011,618,,
09/2011,685,,
12/2011,689,,
03/2012,663,,
06/2012,622,,
09/2012,501,,
12/2012,464,,
03/2013,395,,
06/2013,338,,
09/2013,364,,
12/2013,388,,
03/2014,437,,
06/2014,447,,
09/2014,668,,
12/2014,687,,
03/2015,683,,
06/2015,658,,
09/2015,716,,
12/2015,687,,
03/2016,669,,
06/2016,683,,
09/2016,728,,
12/2016,704,,
03/2017,720,,
06/2017,755,,
09/2017,810,,
12/2017,806,,
03/2018,789,,
06/2018,838,,
09/2018,874,,
12/2018,852,,
03/2019,854,,
06/2019,915,,
09/2019,998,,
12/2019,977,,
03/2020,864,,
06/2020,-2870,,
09/2020,-2904,,
12/2020,-832,,
03/2021,103,,
06/2021,385,,
09/2021,-154,,
12/2021,294,,
03/2022,680,,
06/2022,851,,
09/2022,984,,
12/2022,937,,
03/2023,995,,
06/2023,1053,,
09/2023,1183,,
