date,value,vard,vardd
09/1985,4804,title,Households; Final consumption expenditure - Food
12/1985,4815,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,4632,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,4799,unit,$ Millions
09/1986,4807,prices,Chain volume measures
12/1986,4738,source,ABS
03/1987,4659,dataset,5206.0
06/1987,4763,seriestype,Seasonally Adjusted
09/1987,4837,,
12/1987,4801,,
03/1988,4841,,
06/1988,4683,,
09/1988,4521,,
12/1988,4622,,
03/1989,4680,,
06/1989,4697,,
09/1989,4683,,
12/1989,4749,,
03/1990,4768,,
06/1990,4747,,
09/1990,4854,,
12/1990,4823,,
03/1991,4755,,
06/1991,4773,,
09/1991,4779,,
12/1991,4718,,
03/1992,4914,,
06/1992,4947,,
09/1992,5001,,
12/1992,4972,,
03/1993,4837,,
06/1993,5022,,
09/1993,4866,,
12/1993,4913,,
03/1994,5060,,
06/1994,5052,,
09/1994,5165,,
12/1994,5167,,
03/1995,5129,,
06/1995,5258,,
09/1995,5191,,
12/1995,5387,,
03/1996,5311,,
06/1996,5330,,
09/1996,5316,,
12/1996,5196,,
03/1997,5231,,
06/1997,5246,,
09/1997,5476,,
12/1997,5533,,
03/1998,5648,,
06/1998,5588,,
09/1998,5419,,
12/1998,5416,,
03/1999,5472,,
06/1999,5494,,
09/1999,5514,,
12/1999,5650,,
03/2000,5532,,
06/2000,5498,,
09/2000,5550,,
12/2000,5581,,
03/2001,5514,,
06/2001,5891,,
09/2001,5884,,
12/2001,5916,,
03/2002,6131,,
06/2002,6201,,
09/2002,6293,,
12/2002,6200,,
03/2003,6160,,
06/2003,6113,,
09/2003,6197,,
12/2003,6247,,
03/2004,6314,,
06/2004,6482,,
09/2004,6487,,
12/2004,6590,,
03/2005,6518,,
06/2005,6642,,
09/2005,6722,,
12/2005,6657,,
03/2006,6756,,
06/2006,6728,,
09/2006,6748,,
12/2006,6756,,
03/2007,6917,,
06/2007,6894,,
09/2007,6932,,
12/2007,6978,,
03/2008,6709,,
06/2008,6723,,
09/2008,6582,,
12/2008,6625,,
03/2009,6672,,
06/2009,6698,,
09/2009,6803,,
12/2009,6956,,
03/2010,6766,,
06/2010,6792,,
09/2010,6872,,
12/2010,6804,,
03/2011,6792,,
06/2011,6674,,
09/2011,6731,,
12/2011,6868,,
03/2012,6977,,
06/2012,7128,,
09/2012,6966,,
12/2012,7023,,
03/2013,7250,,
06/2013,7327,,
09/2013,7427,,
12/2013,7262,,
03/2014,7304,,
06/2014,7342,,
09/2014,7339,,
12/2014,7473,,
03/2015,7385,,
06/2015,7449,,
09/2015,7607,,
12/2015,7744,,
03/2016,7879,,
06/2016,7816,,
09/2016,7669,,
12/2016,7856,,
03/2017,7949,,
06/2017,8097,,
09/2017,8340,,
12/2017,8286,,
03/2018,8324,,
06/2018,8482,,
09/2018,8523,,
12/2018,8551,,
03/2019,8554,,
06/2019,8554,,
09/2019,8550,,
12/2019,8534,,
03/2020,9022,,
06/2020,8706,,
09/2020,8948,,
12/2020,8795,,
03/2021,8694,,
06/2021,8590,,
09/2021,9690,,
12/2021,9083,,
03/2022,8932,,
06/2022,8969,,
09/2022,8964,,
12/2022,9141,,
03/2023,9239,,
06/2023,9306,,
09/2023,9288,,
