date,value,vard,vardd
09/1959,569,title,Private non-financial corporations; Gross operating surplus
12/1959,586,narrow cat.,Income from Gross Domestic Product (GDP), Current prices
03/1960,606,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,629,unit,$ Millions
09/1960,633,prices,Current prices
12/1960,611,source,ABS
03/1961,570,dataset,5206.0
06/1961,541,seriestype,Trend
09/1961,557,,
12/1961,606,,
03/1962,654,,
06/1962,680,,
09/1962,692,,
12/1962,701,,
03/1963,716,,
06/1963,735,,
09/1963,757,,
12/1963,785,,
03/1964,815,,
06/1964,838,,
09/1964,855,,
12/1964,870,,
03/1965,891,,
06/1965,908,,
09/1965,902,,
12/1965,886,,
03/1966,882,,
06/1966,903,,
09/1966,941,,
12/1966,984,,
03/1967,1020,,
06/1967,1042,,
09/1967,1070,,
12/1967,1111,,
03/1968,1157,,
06/1968,1192,,
09/1968,1224,,
12/1968,1262,,
03/1969,1315,,
06/1969,1374,,
09/1969,1436,,
12/1969,1499,,
03/1970,1557,,
06/1970,1591,,
09/1970,1595,,
12/1970,1585,,
03/1971,1597,,
06/1971,1646,,
09/1971,1686,,
12/1971,1699,,
03/1972,1702,,
06/1972,1726,,
09/1972,1802,,
12/1972,1906,,
03/1973,2026,,
06/1973,2136,,
09/1973,2217,,
12/1973,2206,,
03/1974,2104,,
06/1974,2030,,
09/1974,2039,,
12/1974,2165,,
03/1975,2338,,
06/1975,2466,,
09/1975,2541,,
12/1975,2616,,
03/1976,2750,,
06/1976,2960,,
09/1976,3097,,
12/1976,3145,,
03/1977,3151,,
06/1977,3161,,
09/1977,3184,,
12/1977,3251,,
03/1978,3374,,
06/1978,3550,,
09/1978,3753,,
12/1978,3916,,
03/1979,4053,,
06/1979,4200,,
09/1979,4388,,
12/1979,4625,,
03/1980,4805,,
06/1980,4948,,
09/1980,5194,,
12/1980,5469,,
03/1981,5726,,
06/1981,5952,,
09/1981,6042,,
12/1981,6038,,
03/1982,5900,,
06/1982,5722,,
09/1982,5670,,
12/1982,5800,,
03/1983,6169,,
06/1983,6645,,
09/1983,7169,,
12/1983,7755,,
03/1984,8319,,
06/1984,8740,,
09/1984,8978,,
12/1984,9187,,
03/1985,9733,,
06/1985,10276,,
09/1985,10561,,
12/1985,10530,,
03/1986,10328,,
06/1986,10316,,
09/1986,10608,,
12/1986,11049,,
03/1987,11568,,
06/1987,11979,,
09/1987,12290,,
12/1987,12583,,
03/1988,12901,,
06/1988,13194,,
09/1988,13420,,
12/1988,13711,,
03/1989,14180,,
06/1989,14815,,
09/1989,15378,,
12/1989,15730,,
03/1990,15735,,
06/1990,15581,,
09/1990,15560,,
12/1990,15488,,
03/1991,14080,,
06/1991,14114,,
09/1991,14400,,
12/1991,14893,,
03/1992,14999,,
06/1992,14951,,
09/1992,15244,,
12/1992,15959,,
03/1993,16743,,
06/1993,17128,,
09/1993,17259,,
12/1993,17346,,
03/1994,17482,,
06/1994,17699,,
09/1994,17798,,
12/1994,17791,,
03/1995,17843,,
06/1995,18159,,
09/1995,18956,,
12/1995,19770,,
03/1996,20172,,
06/1996,20042,,
09/1996,19632,,
12/1996,19284,,
03/1997,19364,,
06/1997,19729,,
09/1997,20206,,
12/1997,20582,,
03/1998,20846,,
06/1998,21293,,
09/1998,22096,,
12/1998,22722,,
03/1999,22779,,
06/1999,22507,,
09/1999,22901,,
12/1999,24403,,
03/2000,26458,,
06/2000,27759,,
09/2000,28188,,
12/2000,27846,,
03/2001,27264,,
06/2001,27018,,
09/2001,27313,,
12/2001,27994,,
03/2002,28997,,
06/2002,30261,,
09/2002,31760,,
12/2002,32951,,
03/2003,33588,,
06/2003,34082,,
09/2003,34843,,
12/2003,35479,,
03/2004,35372,,
06/2004,36283,,
09/2004,36570,,
12/2004,37258,,
03/2005,37667,,
06/2005,40896,,
09/2005,42075,,
12/2005,43516,,
03/2006,44665,,
06/2006,46493,,
09/2006,48524,,
12/2006,50346,,
03/2007,53433,,
06/2007,52760,,
09/2007,52814,,
12/2007,52916,,
03/2008,53201,,
06/2008,61818,,
09/2008,63071,,
12/2008,64468,,
03/2009,64702,,
06/2009,59205,,
09/2009,59337,,
12/2009,60049,,
03/2010,61001,,
06/2010,68676,,
09/2010,68739,,
12/2010,69117,,
03/2011,70899,,
06/2011,73917,,
09/2011,76131,,
12/2011,76119,,
03/2012,74298,,
06/2012,72755,,
09/2012,71840,,
12/2012,71685,,
03/2013,72064,,
06/2013,73094,,
09/2013,74273,,
12/2013,74973,,
03/2014,74304,,
06/2014,71994,,
09/2014,69056,,
12/2014,66868,,
03/2015,65567,,
06/2015,64847,,
09/2015,64112,,
12/2015,63307,,
03/2016,63052,,
06/2016,63667,,
09/2016,65629,,
12/2016,78665,,
03/2017,80045,,
06/2017,80216,,
09/2017,80462,,
12/2017,81396,,
03/2018,83220,,
06/2018,85332,,
09/2018,88406,,
12/2018,92020,,
03/2019,95578,,
