date,value,vard,vardd
09/2002,5692,title,Financial and insurance services (K); Compensation of employees
12/2002,5592,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,5872,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,5813,unit,$ Millions
09/2003,5886,prices,Current prices
12/2003,6088,source,ABS
03/2004,5933,dataset,5206.0
06/2004,5850,seriestype,Seasonally Adjusted
09/2004,6093,,
12/2004,6249,,
03/2005,6555,,
06/2005,6703,,
09/2005,6821,,
12/2005,6718,,
03/2006,6799,,
06/2006,7288,,
09/2006,7586,,
12/2006,8510,,
03/2007,7919,,
06/2007,8783,,
09/2007,8471,,
12/2007,8608,,
03/2008,8374,,
06/2008,8476,,
09/2008,8308,,
12/2008,8028,,
03/2009,8244,,
06/2009,7900,,
09/2009,8157,,
12/2009,8171,,
03/2010,8234,,
06/2010,8738,,
09/2010,8911,,
12/2010,9167,,
03/2011,9083,,
06/2011,9053,,
09/2011,9270,,
12/2011,9076,,
03/2012,9517,,
06/2012,8903,,
09/2012,8875,,
12/2012,9154,,
03/2013,9489,,
06/2013,9468,,
09/2013,9219,,
12/2013,9697,,
03/2014,9763,,
06/2014,9779,,
09/2014,10005,,
12/2014,10116,,
03/2015,10004,,
06/2015,10291,,
09/2015,10125,,
12/2015,10124,,
03/2016,10384,,
06/2016,10580,,
09/2016,10826,,
12/2016,10390,,
03/2017,10365,,
06/2017,10540,,
09/2017,10784,,
12/2017,10892,,
03/2018,11011,,
06/2018,11065,,
09/2018,11241,,
12/2018,11492,,
03/2019,11636,,
06/2019,11623,,
09/2019,11675,,
12/2019,11733,,
03/2020,11899,,
06/2020,12228,,
09/2020,12343,,
12/2020,12617,,
03/2021,12951,,
06/2021,13151,,
09/2021,13591,,
12/2021,13491,,
03/2022,13415,,
06/2022,13486,,
09/2022,13837,,
12/2022,14505,,
03/2023,14886,,
06/2023,15269,,
09/2023,15453,,
