date,value,vard,vardd
09/2002,1317,title,Other services (S); Gross operating surplus and gross mixed income
12/2002,1406,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,1418,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,1389,unit,$ Millions
09/2003,1511,prices,Current prices
12/2003,1561,source,ABS
03/2004,1644,dataset,5206.0
06/2004,1752,seriestype,Original
09/2004,1751,,
12/2004,1586,,
03/2005,1494,,
06/2005,1420,,
09/2005,1455,,
12/2005,1601,,
03/2006,1491,,
06/2006,1492,,
09/2006,1681,,
12/2006,1391,,
03/2007,1322,,
06/2007,1627,,
09/2007,1527,,
12/2007,1582,,
03/2008,1388,,
06/2008,1598,,
09/2008,1484,,
12/2008,1500,,
03/2009,2527,,
06/2009,1238,,
09/2009,1854,,
12/2009,2096,,
03/2010,1936,,
06/2010,1300,,
09/2010,1865,,
12/2010,1763,,
03/2011,2061,,
06/2011,1612,,
09/2011,3123,,
12/2011,1910,,
03/2012,1668,,
06/2012,1595,,
09/2012,2247,,
12/2012,1626,,
03/2013,2367,,
06/2013,1585,,
09/2013,2515,,
12/2013,1580,,
03/2014,2633,,
06/2014,1238,,
09/2014,2577,,
12/2014,1799,,
03/2015,1759,,
06/2015,1986,,
09/2015,2275,,
12/2015,1403,,
03/2016,2410,,
06/2016,1418,,
09/2016,2347,,
12/2016,1946,,
03/2017,1552,,
06/2017,2162,,
09/2017,2296,,
12/2017,1245,,
03/2018,1961,,
06/2018,2621,,
09/2018,2953,,
12/2018,1767,,
03/2019,2051,,
06/2019,1857,,
09/2019,2185,,
12/2019,1432,,
03/2020,1730,,
06/2020,3902,,
09/2020,5442,,
12/2020,2077,,
03/2021,1661,,
06/2021,1674,,
09/2021,2262,,
12/2021,1414,,
03/2022,2157,,
06/2022,1827,,
09/2022,2643,,
12/2022,1576,,
03/2023,1924,,
06/2023,2245,,
09/2023,3049,,
