date,value,vard,vardd
06/1987,35.8,title,General government; Final consumption expenditure
06/1988,37.3,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1989,39.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1990,42.1,unit,Index Numbers
06/1991,44.2,prices,-
06/1992,46,source,ABS
06/1993,46.7,dataset,5206.0
06/1994,47.2,seriestype,Original
06/1995,47.6,,
06/1996,48.6,,
06/1997,49.2,,
06/1998,50.1,,
06/1999,51.7,,
06/2000,52.8,,
06/2001,55.3,,
06/2002,56.6,,
06/2003,58.7,,
06/2004,60.1,,
06/2005,62.7,,
06/2006,65.4,,
06/2007,68.6,,
06/2008,71.8,,
06/2009,75.1,,
06/2010,78.1,,
06/2011,81.6,,
06/2012,84.2,,
06/2013,85.6,,
06/2014,87.2,,
06/2015,88.6,,
06/2016,89.8,,
06/2017,90.6,,
06/2018,92.1,,
06/2019,94.3,,
06/2020,96.1,,
06/2021,97.2,,
06/2022,100,,
06/2023,104.6,,
