date,value,vard,vardd
12/1959,2.7,title,Electricity - gas and other fuel: - Percentage changes
03/1960,2,narrow cat.,Household Final Consumption Expenditure (HFCE)
06/1960,5.3,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,-1.1,unit,Percent
12/1960,2,prices,Chain volume measures
03/1961,0.5,source,ABS
06/1961,3,dataset,5206.0
09/1961,-0.1,seriestype,Seasonally Adjusted
12/1961,-0.1,,
03/1962,5.1,,
06/1962,0.2,,
09/1962,1.2,,
12/1962,3.4,,
03/1963,-0.2,,
06/1963,1.1,,
09/1963,2.1,,
12/1963,2,,
03/1964,2.3,,
06/1964,0.6,,
09/1964,1.1,,
12/1964,3.2,,
03/1965,0.7,,
06/1965,2.9,,
09/1965,0.3,,
12/1965,0.4,,
03/1966,1,,
06/1966,4.7,,
09/1966,-0.7,,
12/1966,3.4,,
03/1967,-1.3,,
06/1967,1.5,,
09/1967,3.5,,
12/1967,-2.6,,
03/1968,4.5,,
06/1968,3.1,,
09/1968,3.8,,
12/1968,-0.4,,
03/1969,1,,
06/1969,4.4,,
09/1969,-4.2,,
12/1969,7,,
03/1970,-1.9,,
06/1970,3.4,,
09/1970,1.5,,
12/1970,1.8,,
03/1971,1,,
06/1971,-2.1,,
09/1971,3.1,,
12/1971,0.9,,
03/1972,4,,
06/1972,-3.2,,
09/1972,-0.8,,
12/1972,3.2,,
03/1973,2.2,,
06/1973,3.6,,
09/1973,0.8,,
12/1973,1.4,,
03/1974,0.7,,
06/1974,2,,
09/1974,-0.9,,
12/1974,2.7,,
03/1975,3.3,,
06/1975,8.1,,
09/1975,-12.9,,
12/1975,4.6,,
03/1976,6.1,,
06/1976,7.9,,
09/1976,-8.4,,
12/1976,8.3,,
03/1977,-2.3,,
06/1977,1.9,,
09/1977,1.1,,
12/1977,-4.6,,
03/1978,0.8,,
06/1978,9.9,,
09/1978,-1.3,,
12/1978,-1.1,,
03/1979,-2.3,,
06/1979,0.2,,
09/1979,-2.7,,
12/1979,1.9,,
03/1980,-3.1,,
06/1980,-2,,
09/1980,3.3,,
12/1980,2.2,,
03/1981,0.2,,
06/1981,-0.2,,
09/1981,5.2,,
12/1981,-1.8,,
03/1982,0.9,,
06/1982,0.6,,
09/1982,-2.6,,
12/1982,0.3,,
03/1983,2.3,,
06/1983,3.9,,
09/1983,-0.3,,
12/1983,-4.4,,
03/1984,5.3,,
06/1984,2.5,,
09/1984,-3,,
12/1984,0.8,,
03/1985,-3,,
06/1985,3.3,,
09/1985,2.7,,
12/1985,1.1,,
03/1986,-2.4,,
06/1986,2.2,,
09/1986,0.8,,
12/1986,5.6,,
03/1987,-1.3,,
06/1987,-3.3,,
09/1987,2.6,,
12/1987,0.1,,
03/1988,0.2,,
06/1988,-0.8,,
09/1988,-2.4,,
12/1988,2.3,,
03/1989,4.9,,
06/1989,3,,
09/1989,2.4,,
12/1989,-1.1,,
03/1990,-0.2,,
06/1990,1.2,,
09/1990,0.7,,
12/1990,1.9,,
03/1991,-1.7,,
06/1991,1.1,,
09/1991,-2.2,,
12/1991,0.5,,
03/1992,2.4,,
06/1992,1.6,,
09/1992,2.1,,
12/1992,1.2,,
03/1993,-2.5,,
06/1993,0.8,,
09/1993,-3.7,,
12/1993,5.6,,
03/1994,-0.4,,
06/1994,-1.5,,
09/1994,1.8,,
12/1994,4.4,,
03/1995,-2.7,,
06/1995,2.4,,
09/1995,1.4,,
12/1995,1,,
03/1996,-3.6,,
06/1996,4.2,,
09/1996,0.8,,
12/1996,-0.8,,
03/1997,0.2,,
06/1997,0.6,,
09/1997,3.9,,
12/1997,1.7,,
03/1998,1.6,,
06/1998,-1.9,,
09/1998,3.4,,
12/1998,-1,,
03/1999,3.9,,
06/1999,1.4,,
09/1999,0,,
12/1999,-1.5,,
03/2000,0.4,,
06/2000,9.6,,
09/2000,-5.5,,
12/2000,0.6,,
03/2001,1.2,,
06/2001,3.1,,
09/2001,-2.9,,
12/2001,0.8,,
03/2002,0.9,,
06/2002,0,,
09/2002,2,,
12/2002,2.5,,
03/2003,-3.9,,
06/2003,2.5,,
09/2003,2.6,,
12/2003,2.3,,
03/2004,2.1,,
06/2004,-1.1,,
09/2004,0.7,,
12/2004,1.1,,
03/2005,-0.8,,
06/2005,-3.6,,
09/2005,1.7,,
12/2005,1.2,,
03/2006,2,,
06/2006,3.2,,
09/2006,-2.7,,
12/2006,2.6,,
03/2007,1.7,,
06/2007,-3.9,,
09/2007,4,,
12/2007,2,,
03/2008,-1.3,,
06/2008,-0.3,,
09/2008,-0.6,,
12/2008,2,,
03/2009,3.6,,
06/2009,-0.4,,
09/2009,-0.9,,
12/2009,0.3,,
03/2010,-1.2,,
06/2010,3.9,,
09/2010,0,,
12/2010,0.1,,
03/2011,-3,,
06/2011,-0.4,,
09/2011,-2.6,,
12/2011,-2,,
03/2012,2.2,,
06/2012,0.5,,
09/2012,-5.3,,
12/2012,-0.1,,
03/2013,-1.4,,
06/2013,0,,
09/2013,-0.3,,
12/2013,2.1,,
03/2014,-2.5,,
06/2014,-1.9,,
09/2014,2.5,,
12/2014,0.5,,
03/2015,0.2,,
06/2015,0.4,,
09/2015,0.9,,
12/2015,1.6,,
03/2016,-1.1,,
06/2016,0.4,,
09/2016,1.5,,
12/2016,1.7,,
03/2017,1.5,,
06/2017,-3.4,,
09/2017,2.1,,
12/2017,-2.4,,
03/2018,1.8,,
06/2018,0.2,,
09/2018,-0.4,,
12/2018,-1,,
03/2019,2.1,,
06/2019,-3,,
09/2019,0.8,,
12/2019,2.1,,
03/2020,0.2,,
06/2020,2.3,,
09/2020,6.4,,
12/2020,-7.8,,
03/2021,-3,,
06/2021,7.5,,
09/2021,-0.1,,
12/2021,-1.2,,
03/2022,-1.9,,
06/2022,1.6,,
09/2022,-9.1,,
12/2022,2.4,,
03/2023,5,,
06/2023,2.6,,
09/2023,-16.9,,
