date,value,vard,vardd
09/1983,18,title,Households; Final consumption expenditure - Electricity, gas and other fuel
12/1983,19,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,20,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,21,unit,$ Millions
09/1984,21,prices,Current prices
12/1984,21,source,ABS
03/1985,22,dataset,5206.0
06/1985,22,seriestype,Trend
09/1985,23,,
12/1985,23,,
03/1986,23,,
06/1986,24,,
09/1986,25,,
12/1986,27,,
03/1987,27,,
06/1987,27,,
09/1987,27,,
12/1987,28,,
03/1988,27,,
06/1988,27,,
09/1988,26,,
12/1988,27,,
03/1989,28,,
06/1989,29,,
09/1989,30,,
12/1989,30,,
03/1990,30,,
06/1990,31,,
09/1990,32,,
12/1990,33,,
03/1991,34,,
06/1991,34,,
09/1991,35,,
12/1991,35,,
03/1992,35,,
06/1992,37,,
09/1992,40,,
12/1992,40,,
03/1993,39,,
06/1993,36,,
09/1993,35,,
12/1993,36,,
03/1994,37,,
06/1994,38,,
09/1994,39,,
12/1994,41,,
03/1995,42,,
06/1995,42,,
09/1995,42,,
12/1995,42,,
03/1996,42,,
06/1996,43,,
09/1996,44,,
12/1996,45,,
03/1997,46,,
06/1997,46,,
09/1997,46,,
12/1997,47,,
03/1998,47,,
06/1998,46,,
09/1998,46,,
12/1998,45,,
03/1999,45,,
06/1999,46,,
09/1999,47,,
12/1999,48,,
03/2000,49,,
06/2000,49,,
09/2000,57,,
12/2000,56,,
03/2001,56,,
06/2001,56,,
09/2001,56,,
12/2001,57,,
03/2002,58,,
06/2002,58,,
09/2002,58,,
12/2002,61,,
03/2003,66,,
06/2003,71,,
09/2003,73,,
12/2003,73,,
03/2004,72,,
06/2004,71,,
09/2004,71,,
12/2004,71,,
03/2005,68,,
06/2005,67,,
09/2005,67,,
12/2005,69,,
03/2006,73,,
06/2006,76,,
09/2006,79,,
12/2006,81,,
03/2007,84,,
06/2007,86,,
09/2007,85,,
12/2007,83,,
03/2008,84,,
06/2008,88,,
09/2008,92,,
12/2008,93,,
03/2009,93,,
06/2009,94,,
09/2009,95,,
12/2009,93,,
03/2010,91,,
06/2010,91,,
09/2010,95,,
12/2010,103,,
03/2011,109,,
06/2011,112,,
09/2011,113,,
12/2011,114,,
03/2012,115,,
06/2012,115,,
09/2012,115,,
12/2012,115,,
03/2013,115,,
06/2013,114,,
09/2013,114,,
12/2013,116,,
03/2014,114,,
06/2014,107,,
09/2014,99,,
12/2014,97,,
03/2015,103,,
06/2015,111,,
09/2015,115,,
12/2015,112,,
03/2016,108,,
06/2016,108,,
09/2016,112,,
12/2016,118,,
03/2017,124,,
06/2017,128,,
09/2017,129,,
12/2017,128,,
03/2018,126,,
06/2018,125,,
09/2018,125,,
12/2018,125,,
03/2019,125,,
