date,value,vard,vardd
12/1985,-5.1,title,Mining (B); Oil and gas extraction: Percentage changes
03/1986,-7.7,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1986,-6.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1986,1.3,unit,Percent
12/1986,7.2,prices,Chain volume measure
03/1987,5.3,source,ABS
06/1987,0,dataset,5206.0
09/1987,-2.2,seriestype,Trend
12/1987,-1.5,,
03/1988,-0.6,,
06/1988,0,,
09/1988,-2.4,,
12/1988,-4.7,,
03/1989,-3.2,,
06/1989,1.8,,
09/1989,7,,
12/1989,8.4,,
03/1990,5.9,,
06/1990,1.4,,
09/1990,-1.4,,
12/1990,-2.2,,
03/1991,-1.4,,
06/1991,-0.4,,
09/1991,0.2,,
12/1991,0.5,,
03/1992,0.1,,
06/1992,0.1,,
09/1992,0.1,,
12/1992,0.1,,
03/1993,-0.4,,
06/1993,-2.5,,
09/1993,-2.3,,
12/1993,0.2,,
03/1994,3.6,,
06/1994,5.2,,
09/1994,2.7,,
12/1994,0.1,,
03/1995,-0.4,,
06/1995,-1.3,,
09/1995,0,,
12/1995,2.3,,
03/1996,3.5,,
06/1996,3.1,,
09/1996,1,,
12/1996,-0.6,,
03/1997,0.4,,
06/1997,2.7,,
09/1997,2.2,,
12/1997,0.4,,
03/1998,0.9,,
06/1998,-0.5,,
09/1998,-3.8,,
12/1998,-6.7,,
03/1999,-6,,
06/1999,-0.6,,
09/1999,4.1,,
12/1999,4.7,,
03/2000,4.3,,
06/2000,1.1,,
09/2000,-0.9,,
12/2000,-0.9,,
03/2001,-0.6,,
06/2001,-0.9,,
09/2001,-0.3,,
12/2001,0.9,,
03/2002,1.4,,
06/2002,0.1,,
09/2002,-1.9,,
12/2002,-3.9,,
03/2003,-3.9,,
06/2003,-2.9,,
09/2003,-1.3,,
12/2003,-0.8,,
03/2004,-0.3,,
06/2004,1,,
09/2004,1.8,,
12/2004,4.5,,
03/2005,7.4,,
06/2005,7.6,,
09/2005,3.7,,
12/2005,-2.9,,
03/2006,-3.4,,
06/2006,1.6,,
09/2006,4.2,,
12/2006,2.9,,
03/2007,-0.4,,
06/2007,-0.3,,
09/2007,2,,
12/2007,1.8,,
03/2008,1.3,,
06/2008,2.5,,
09/2008,4.9,,
12/2008,3.6,,
03/2009,0.2,,
06/2009,-2.9,,
09/2009,-2.1,,
12/2009,2.1,,
03/2010,5.1,,
06/2010,4.5,,
09/2010,1.5,,
12/2010,-2.1,,
03/2011,-3.8,,
06/2011,-2.6,,
09/2011,-0.6,,
12/2011,-0.4,,
03/2012,1.8,,
06/2012,4.8,,
09/2012,3.1,,
12/2012,-1.6,,
03/2013,-4.5,,
06/2013,-2.3,,
09/2013,3.3,,
12/2013,5,,
03/2014,3.6,,
06/2014,2.1,,
09/2014,0.7,,
12/2014,-1.5,,
03/2015,-1.5,,
06/2015,0.9,,
09/2015,5.4,,
12/2015,6.2,,
03/2016,3,,
06/2016,0.3,,
09/2016,0.9,,
12/2016,3,,
03/2017,4.8,,
06/2017,3.4,,
09/2017,2.9,,
12/2017,2.8,,
03/2018,3.1,,
06/2018,4.5,,
09/2018,4.7,,
12/2018,4.7,,
03/2019,4.8,,
