date,value,vard,vardd
09/1988,3982,title,TOTAL GROSS INCOME
12/1988,4042,narrow cat.,Public Non-Financial Corporations Income Account, Current prices
03/1989,4180,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,4357,unit,$ Millions
09/1989,4511,prices,Current prices
12/1989,4482,source,ABS
03/1990,4328,dataset,5206.0
06/1990,4316,seriestype,Trend
09/1990,4453,,
12/1990,4655,,
03/1991,4749,,
06/1991,4662,,
09/1991,4694,,
12/1991,4904,,
03/1992,5117,,
06/1992,5197,,
09/1992,5067,,
12/1992,4925,,
03/1993,5028,,
06/1993,5256,,
09/1993,5494,,
12/1993,5598,,
03/1994,5446,,
06/1994,5264,,
09/1994,5286,,
12/1994,5430,,
03/1995,5539,,
06/1995,5461,,
09/1995,5212,,
12/1995,4977,,
03/1996,4885,,
06/1996,4867,,
09/1996,4810,,
12/1996,4778,,
03/1997,4839,,
06/1997,5062,,
09/1997,5335,,
12/1997,5463,,
03/1998,5429,,
06/1998,5247,,
09/1998,5052,,
12/1998,5043,,
03/1999,5073,,
06/1999,5035,,
09/1999,5030,,
12/1999,5138,,
03/2000,5302,,
06/2000,5402,,
09/2000,5358,,
12/2000,5266,,
03/2001,5250,,
06/2001,5398,,
09/2001,5580,,
12/2001,5573,,
03/2002,5448,,
06/2002,5385,,
09/2002,5413,,
12/2002,5476,,
03/2003,5553,,
06/2003,5700,,
09/2003,5831,,
12/2003,5868,,
03/2004,5879,,
06/2004,5907,,
09/2004,5978,,
12/2004,6033,,
03/2005,6022,,
06/2005,5972,,
09/2005,5954,,
12/2005,5912,,
03/2006,5774,,
06/2006,5558,,
09/2006,5340,,
12/2006,5353,,
03/2007,3939,,
06/2007,3827,,
09/2007,3741,,
12/2007,3803,,
03/2008,4022,,
06/2008,4190,,
09/2008,4129,,
12/2008,4044,,
03/2009,4028,,
06/2009,4087,,
09/2009,4236,,
12/2009,4451,,
03/2010,4770,,
06/2010,5133,,
09/2010,5353,,
12/2010,5085,,
03/2011,4555,,
06/2011,4366,,
09/2011,4709,,
12/2011,5096,,
03/2012,5051,,
06/2012,4693,,
09/2012,4543,,
12/2012,4688,,
03/2013,4998,,
06/2013,5247,,
09/2013,5409,,
12/2013,5402,,
03/2014,5339,,
06/2014,5381,,
09/2014,5537,,
12/2014,5721,,
03/2015,5742,,
06/2015,5522,,
09/2015,5298,,
12/2015,5174,,
03/2016,5194,,
06/2016,5288,,
09/2016,5336,,
12/2016,5295,,
03/2017,5171,,
06/2017,5013,,
09/2017,4959,,
12/2017,5029,,
03/2018,5161,,
06/2018,5222,,
09/2018,5138,,
12/2018,4971,,
03/2019,4791,,
