date,value,vard,vardd
09/1959,100,title,Property income receivable - Dividends
12/1959,97,narrow cat.,Household Income Account, Current prices
03/1960,94,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,93,unit,$ Millions
09/1960,94,prices,Current prices
12/1960,97,source,ABS
03/1961,99,dataset,5206.0
06/1961,102,seriestype,Trend
09/1961,104,,
12/1961,107,,
03/1962,110,,
06/1962,112,,
09/1962,113,,
12/1962,113,,
03/1963,113,,
06/1963,114,,
09/1963,118,,
12/1963,122,,
03/1964,124,,
06/1964,122,,
09/1964,122,,
12/1964,122,,
03/1965,122,,
06/1965,120,,
09/1965,115,,
12/1965,112,,
03/1966,113,,
06/1966,121,,
09/1966,135,,
12/1966,141,,
03/1967,140,,
06/1967,139,,
09/1967,141,,
12/1967,145,,
03/1968,148,,
06/1968,148,,
09/1968,150,,
12/1968,150,,
03/1969,149,,
06/1969,151,,
09/1969,157,,
12/1969,162,,
03/1970,165,,
06/1970,165,,
09/1970,167,,
12/1970,168,,
03/1971,161,,
06/1971,159,,
09/1971,155,,
12/1971,153,,
03/1972,157,,
06/1972,170,,
09/1972,180,,
12/1972,180,,
03/1973,165,,
06/1973,156,,
09/1973,161,,
12/1973,185,,
03/1974,210,,
06/1974,220,,
09/1974,215,,
12/1974,211,,
03/1975,213,,
06/1975,216,,
09/1975,207,,
12/1975,194,,
03/1976,196,,
06/1976,210,,
09/1976,230,,
12/1976,237,,
03/1977,250,,
06/1977,281,,
09/1977,308,,
12/1977,312,,
03/1978,299,,
06/1978,289,,
09/1978,293,,
12/1978,304,,
03/1979,314,,
06/1979,315,,
09/1979,298,,
12/1979,298,,
03/1980,308,,
06/1980,326,,
09/1980,338,,
12/1980,345,,
03/1981,345,,
06/1981,359,,
09/1981,367,,
12/1981,387,,
03/1982,391,,
06/1982,376,,
09/1982,407,,
12/1982,470,,
03/1983,513,,
06/1983,498,,
09/1983,465,,
12/1983,467,,
03/1984,503,,
06/1984,522,,
09/1984,521,,
12/1984,494,,
03/1985,502,,
06/1985,546,,
09/1985,594,,
12/1985,618,,
03/1986,574,,
06/1986,565,,
09/1986,565,,
12/1986,587,,
03/1987,654,,
06/1987,741,,
09/1987,806,,
12/1987,810,,
03/1988,723,,
06/1988,649,,
09/1988,596,,
12/1988,593,,
03/1989,619,,
06/1989,632,,
09/1989,639,,
12/1989,648,,
03/1990,669,,
06/1990,695,,
09/1990,711,,
12/1990,711,,
03/1991,697,,
06/1991,680,,
09/1991,672,,
12/1991,669,,
03/1992,672,,
06/1992,693,,
09/1992,723,,
12/1992,759,,
03/1993,780,,
06/1993,792,,
09/1993,829,,
12/1993,902,,
03/1994,1011,,
06/1994,1142,,
09/1994,1268,,
12/1994,1378,,
03/1995,1464,,
06/1995,1519,,
09/1995,1560,,
12/1995,1608,,
03/1996,1655,,
06/1996,1685,,
09/1996,1681,,
12/1996,1671,,
03/1997,1703,,
06/1997,1779,,
09/1997,1859,,
12/1997,1933,,
03/1998,1980,,
06/1998,2021,,
09/1998,2093,,
12/1998,2162,,
03/1999,2251,,
06/1999,2376,,
09/1999,2516,,
12/1999,2671,,
03/2000,2867,,
06/2000,3110,,
09/2000,3363,,
12/2000,3463,,
03/2001,3408,,
06/2001,3246,,
09/2001,3075,,
12/2001,2977,,
03/2002,2982,,
06/2002,3065,,
09/2002,3242,,
12/2002,3474,,
03/2003,3692,,
06/2003,3835,,
09/2003,3898,,
12/2003,3997,,
03/2004,4137,,
06/2004,4296,,
09/2004,4472,,
12/2004,4653,,
03/2005,4835,,
06/2005,4946,,
09/2005,5158,,
12/2005,5401,,
03/2006,5726,,
06/2006,6116,,
09/2006,6469,,
12/2006,6693,,
03/2007,6821,,
06/2007,6826,,
09/2007,6925,,
12/2007,7014,,
03/2008,7136,,
06/2008,7262,,
09/2008,7304,,
12/2008,7209,,
03/2009,6978,,
06/2009,6720,,
09/2009,6544,,
12/2009,6549,,
03/2010,6738,,
06/2010,7019,,
09/2010,7255,,
12/2010,7375,,
03/2011,7434,,
06/2011,7505,,
09/2011,7512,,
12/2011,7461,,
03/2012,7406,,
06/2012,7397,,
09/2012,7442,,
12/2012,7511,,
03/2013,7598,,
06/2013,7774,,
09/2013,8017,,
12/2013,8233,,
03/2014,8356,,
06/2014,8347,,
09/2014,8247,,
12/2014,8248,,
03/2015,8320,,
06/2015,8427,,
09/2015,8579,,
12/2015,8692,,
03/2016,8715,,
06/2016,8637,,
09/2016,8518,,
12/2016,8521,,
03/2017,8678,,
06/2017,8922,,
09/2017,9250,,
12/2017,9620,,
03/2018,9957,,
06/2018,10226,,
09/2018,10473,,
12/2018,10706,,
03/2019,10912,,
