date,value,vard,vardd
09/1983,255,title,General government - National; Final consumption expenditure
12/1983,271,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,280,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,293,unit,$ Millions
09/1984,352,prices,Current prices
12/1984,311,source,ABS
03/1985,311,dataset,5206.0
06/1985,370,seriestype,Original
09/1985,355,,
12/1985,401,,
03/1986,365,,
06/1986,434,,
09/1986,416,,
12/1986,432,,
03/1987,401,,
06/1987,467,,
09/1987,429,,
12/1987,469,,
03/1988,439,,
06/1988,508,,
09/1988,451,,
12/1988,444,,
03/1989,507,,
06/1989,580,,
09/1989,502,,
12/1989,530,,
03/1990,555,,
06/1990,585,,
09/1990,581,,
12/1990,545,,
03/1991,588,,
06/1991,601,,
09/1991,660,,
12/1991,607,,
03/1992,619,,
06/1992,642,,
09/1992,653,,
12/1992,642,,
03/1993,655,,
06/1993,701,,
09/1993,693,,
12/1993,695,,
03/1994,716,,
06/1994,699,,
09/1994,768,,
12/1994,726,,
03/1995,735,,
06/1995,784,,
09/1995,833,,
12/1995,890,,
03/1996,756,,
06/1996,823,,
09/1996,892,,
12/1996,883,,
03/1997,758,,
06/1997,921,,
09/1997,968,,
12/1997,1051,,
03/1998,828,,
06/1998,1038,,
09/1998,976,,
12/1998,1114,,
03/1999,918,,
06/1999,1119,,
09/1999,1000,,
12/1999,1105,,
03/2000,1116,,
06/2000,1224,,
09/2000,1150,,
12/2000,1126,,
03/2001,1103,,
06/2001,1239,,
09/2001,1188,,
12/2001,1192,,
03/2002,1121,,
06/2002,1179,,
09/2002,1237,,
12/2002,1253,,
03/2003,1188,,
06/2003,1351,,
09/2003,1363,,
12/2003,1391,,
03/2004,1251,,
06/2004,1446,,
09/2004,1459,,
12/2004,1506,,
03/2005,1350,,
06/2005,1628,,
09/2005,1473,,
12/2005,1645,,
03/2006,1387,,
06/2006,1731,,
09/2006,1667,,
12/2006,1774,,
03/2007,1575,,
06/2007,1869,,
09/2007,1715,,
12/2007,1946,,
03/2008,1671,,
06/2008,2000,,
09/2008,1918,,
12/2008,2210,,
03/2009,1806,,
06/2009,2141,,
09/2009,2013,,
12/2009,2292,,
03/2010,1938,,
06/2010,2358,,
09/2010,2085,,
12/2010,2392,,
03/2011,2040,,
06/2011,2509,,
09/2011,2267,,
12/2011,2560,,
03/2012,2190,,
06/2012,2643,,
09/2012,2420,,
12/2012,2608,,
03/2013,2239,,
06/2013,2624,,
09/2013,2563,,
12/2013,2856,,
03/2014,2430,,
06/2014,2792,,
09/2014,2658,,
12/2014,2914,,
03/2015,2589,,
06/2015,2975,,
09/2015,2862,,
12/2015,3089,,
03/2016,2799,,
06/2016,3319,,
09/2016,3111,,
12/2016,3330,,
03/2017,2948,,
06/2017,3284,,
09/2017,3133,,
12/2017,3476,,
03/2018,3045,,
06/2018,3501,,
09/2018,3441,,
12/2018,3858,,
03/2019,3402,,
06/2019,4019,,
09/2019,3971,,
12/2019,4406,,
03/2020,4163,,
06/2020,4077,,
09/2020,4470,,
12/2020,4862,,
03/2021,4625,,
06/2021,4604,,
09/2021,4950,,
12/2021,5292,,
03/2022,5256,,
06/2022,5138,,
09/2022,5354,,
12/2022,5797,,
03/2023,5676,,
06/2023,5527,,
09/2023,6012,,
