date,value,vard,vardd
09/1983,169,title,Households; Final consumption expenditure - Purchase of vehicles
12/1983,168,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,177,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,190,unit,$ Millions
09/1984,190,prices,Current prices
12/1984,191,source,ABS
03/1985,208,dataset,5206.0
06/1985,224,seriestype,Original
09/1985,241,,
12/1985,241,,
03/1986,196,,
06/1986,203,,
09/1986,226,,
12/1986,184,,
03/1987,182,,
06/1987,179,,
09/1987,204,,
12/1987,208,,
03/1988,211,,
06/1988,249,,
09/1988,293,,
12/1988,312,,
03/1989,309,,
06/1989,343,,
09/1989,346,,
12/1989,353,,
03/1990,385,,
06/1990,398,,
09/1990,447,,
12/1990,406,,
03/1991,343,,
06/1991,362,,
09/1991,379,,
12/1991,359,,
03/1992,388,,
06/1992,364,,
09/1992,433,,
12/1992,403,,
03/1993,413,,
06/1993,431,,
09/1993,439,,
12/1993,430,,
03/1994,420,,
06/1994,484,,
09/1994,451,,
12/1994,493,,
03/1995,557,,
06/1995,590,,
09/1995,491,,
12/1995,531,,
03/1996,544,,
06/1996,587,,
09/1996,532,,
12/1996,529,,
03/1997,540,,
06/1997,607,,
09/1997,584,,
12/1997,643,,
03/1998,617,,
06/1998,717,,
09/1998,656,,
12/1998,668,,
03/1999,652,,
06/1999,719,,
09/1999,653,,
12/1999,659,,
03/2000,694,,
06/2000,646,,
09/2000,734,,
12/2000,670,,
03/2001,626,,
06/2001,643,,
09/2001,602,,
12/2001,667,,
03/2002,750,,
06/2002,804,,
09/2002,770,,
12/2002,799,,
03/2003,819,,
06/2003,883,,
09/2003,913,,
12/2003,915,,
03/2004,946,,
06/2004,975,,
09/2004,944,,
12/2004,935,,
03/2005,1002,,
06/2005,1010,,
09/2005,959,,
12/2005,915,,
03/2006,975,,
06/2006,996,,
09/2006,956,,
12/2006,976,,
03/2007,1098,,
06/2007,1162,,
09/2007,1131,,
12/2007,1224,,
03/2008,1128,,
06/2008,1154,,
09/2008,886,,
12/2008,837,,
03/2009,856,,
06/2009,858,,
09/2009,816,,
12/2009,900,,
03/2010,919,,
06/2010,973,,
09/2010,883,,
12/2010,867,,
03/2011,910,,
06/2011,894,,
09/2011,873,,
12/2011,907,,
03/2012,925,,
06/2012,1097,,
09/2012,1018,,
12/2012,1053,,
03/2013,1053,,
06/2013,1146,,
09/2013,1029,,
12/2013,1053,,
03/2014,1035,,
06/2014,1107,,
09/2014,1008,,
12/2014,1034,,
03/2015,1092,,
06/2015,1199,,
09/2015,1123,,
12/2015,1127,,
03/2016,1097,,
06/2016,1211,,
09/2016,1076,,
12/2016,1112,,
03/2017,1111,,
06/2017,1216,,
09/2017,1085,,
12/2017,1110,,
03/2018,1149,,
06/2018,1211,,
09/2018,1076,,
12/2018,1085,,
03/2019,1125,,
06/2019,1179,,
09/2019,1078,,
12/2019,1037,,
03/2020,1024,,
06/2020,950,,
09/2020,1144,,
12/2020,1401,,
03/2021,1409,,
06/2021,1637,,
09/2021,1549,,
12/2021,1359,,
03/2022,1572,,
06/2022,1613,,
09/2022,1695,,
12/2022,1764,,
03/2023,1798,,
06/2023,1943,,
09/2023,2021,,
