date,value,vard,vardd
12/1959,2,title,All sectors; Final consumption expenditure: Percentage changes
03/1960,1.1,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
06/1960,0.2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,1.4,unit,Percent
12/1960,0.2,prices,Chain volume measure
03/1961,-0.8,source,ABS
06/1961,0.2,dataset,5206.0
09/1961,1,seriestype,Seasonally Adjusted
12/1961,0.2,,
03/1962,2.9,,
06/1962,0.9,,
09/1962,0.8,,
12/1962,1.1,,
03/1963,2.1,,
06/1963,0.7,,
09/1963,2,,
12/1963,2.1,,
03/1964,0.9,,
06/1964,1.4,,
09/1964,1.9,,
12/1964,1.3,,
03/1965,0.9,,
06/1965,1.1,,
09/1965,1.7,,
12/1965,0.7,,
03/1966,0,,
06/1966,1.2,,
09/1966,2,,
12/1966,1.4,,
03/1967,1.6,,
06/1967,0.2,,
09/1967,2,,
12/1967,1.3,,
03/1968,2.9,,
06/1968,-0.4,,
09/1968,0.9,,
12/1968,1.7,,
03/1969,1.8,,
06/1969,1.4,,
09/1969,2.1,,
12/1969,1.8,,
03/1970,0.1,,
06/1970,1.5,,
09/1970,1.5,,
12/1970,1.2,,
03/1971,-0.1,,
06/1971,0.4,,
09/1971,3,,
12/1971,-0.6,,
03/1972,1,,
06/1972,0.9,,
09/1972,1.1,,
12/1972,0.9,,
03/1973,2.6,,
06/1973,1.1,,
09/1973,1.2,,
12/1973,0.4,,
03/1974,2.7,,
06/1974,0.3,,
09/1974,2.5,,
12/1974,0,,
03/1975,2.2,,
06/1975,1.2,,
09/1975,0.4,,
12/1975,-1.7,,
03/1976,2.3,,
06/1976,1.2,,
09/1976,1.8,,
12/1976,0.5,,
03/1977,0.6,,
06/1977,0.3,,
09/1977,0.6,,
12/1977,0,,
03/1978,1.1,,
06/1978,1.4,,
09/1978,0.6,,
12/1978,-0.9,,
03/1979,0.7,,
06/1979,0.1,,
09/1979,0.5,,
12/1979,0.8,,
03/1980,0.6,,
06/1980,1,,
09/1980,0.1,,
12/1980,2.2,,
03/1981,-0.1,,
06/1981,1.9,,
09/1981,2.5,,
12/1981,-0.9,,
03/1982,-0.1,,
06/1982,3.4,,
09/1982,-1.3,,
12/1982,1.7,,
03/1983,0.7,,
06/1983,-0.6,,
09/1983,0.6,,
12/1983,0.5,,
03/1984,1.4,,
06/1984,-0.2,,
09/1984,0.6,,
12/1984,-0.5,,
03/1985,2.7,,
06/1985,0.9,,
09/1985,1.3,,
12/1985,1.4,,
03/1986,-0.7,,
06/1986,2.1,,
09/1986,1,,
12/1986,-0.6,,
03/1987,0.2,,
06/1987,0.7,,
09/1987,1.4,,
12/1987,1.4,,
03/1988,1,,
06/1988,-0.5,,
09/1988,1.5,,
12/1988,0.9,,
03/1989,2.1,,
06/1989,2,,
09/1989,-0.5,,
12/1989,0.9,,
03/1990,1.4,,
06/1990,0.9,,
09/1990,-0.4,,
12/1990,-0.2,,
03/1991,0.9,,
06/1991,0.1,,
09/1991,1.9,,
12/1991,-0.5,,
03/1992,0.3,,
06/1992,0.8,,
09/1992,1.1,,
12/1992,0.5,,
03/1993,-0.4,,
06/1993,0.7,,
09/1993,-0.1,,
12/1993,1.5,,
03/1994,0.7,,
06/1994,0.2,,
09/1994,2.1,,
12/1994,0.5,,
03/1995,1,,
06/1995,1.9,,
09/1995,-0.3,,
12/1995,1.6,,
03/1996,1.2,,
06/1996,0.1,,
09/1996,0.4,,
12/1996,0.3,,
03/1997,1.1,,
06/1997,1.6,,
09/1997,1.7,,
12/1997,1.2,,
03/1998,-0.1,,
06/1998,1.6,,
09/1998,2.1,,
12/1998,1.1,,
03/1999,1.5,,
06/1999,0.9,,
09/1999,0.6,,
12/1999,1.4,,
03/2000,0.8,,
06/2000,0.6,,
09/2000,0.7,,
12/2000,0.5,,
03/2001,0.9,,
06/2001,1,,
09/2001,0.3,,
12/2001,0.7,,
03/2002,1.1,,
06/2002,1.5,,
09/2002,1.1,,
12/2002,0.4,,
03/2003,1,,
06/2003,0.7,,
09/2003,1.4,,
12/2003,2,,
03/2004,1.5,,
06/2004,1,,
09/2004,0.9,,
12/2004,1.2,,
03/2005,-0.1,,
06/2005,1.7,,
09/2005,0.3,,
12/2005,0.7,,
03/2006,0.9,,
06/2006,1.6,,
09/2006,1,,
12/2006,1.2,,
03/2007,1.8,,
06/2007,0.5,,
09/2007,1.6,,
12/2007,1.2,,
03/2008,0.7,,
06/2008,-0.3,,
09/2008,0.1,,
12/2008,0.2,,
03/2009,0.3,,
06/2009,1.4,,
09/2009,0.3,,
12/2009,1.1,,
03/2010,0.6,,
06/2010,1.4,,
09/2010,0.6,,
12/2010,1.1,,
03/2011,0.8,,
06/2011,0.8,,
09/2011,0.7,,
12/2011,0.5,,
03/2012,1.2,,
06/2012,0.6,,
09/2012,-0.1,,
12/2012,0.1,,
03/2013,0.7,,
06/2013,0.3,,
09/2013,0.8,,
12/2013,0.7,,
03/2014,0.3,,
06/2014,0.3,,
09/2014,1,,
12/2014,0.6,,
03/2015,0.7,,
06/2015,0.7,,
09/2015,1,,
12/2015,0.6,,
03/2016,1,,
06/2016,0.8,,
09/2016,0.9,,
12/2016,0.5,,
03/2017,0.7,,
06/2017,0.8,,
09/2017,0.5,,
12/2017,1.2,,
03/2018,0.8,,
06/2018,0.6,,
09/2018,0.4,,
12/2018,0.7,,
03/2019,0.4,,
06/2019,1.1,,
09/2019,0.2,,
12/2019,0.7,,
03/2020,-0.3,,
06/2020,-8.6,,
09/2020,6,,
12/2020,3.7,,
03/2021,1,,
06/2021,1.2,,
09/2021,-2.3,,
12/2021,5.3,,
03/2022,1.7,,
06/2022,1.1,,
09/2022,0.5,,
12/2022,0.4,,
03/2023,0,,
06/2023,0.3,,
09/2023,0.4,,
