date,value,vard,vardd
09/1959,747,title,TOTAL USE OF GROSS INCOME
12/1959,861,narrow cat.,General Government Income Account, Current prices
03/1960,922,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,1106,unit,$ Millions
09/1960,883,prices,Current prices
12/1960,950,source,ABS
03/1961,955,dataset,5206.0
06/1961,1129,seriestype,Original
09/1961,819,,
12/1961,912,,
03/1962,1041,,
06/1962,1237,,
09/1962,881,,
12/1962,966,,
03/1963,1094,,
06/1963,1318,,
09/1963,973,,
12/1963,1095,,
03/1964,1178,,
06/1964,1499,,
09/1964,1081,,
12/1964,1257,,
03/1965,1352,,
06/1965,1726,,
09/1965,1230,,
12/1965,1369,,
03/1966,1425,,
06/1966,1813,,
09/1966,1260,,
12/1966,1472,,
03/1967,1616,,
06/1967,2024,,
09/1967,1415,,
12/1967,1625,,
03/1968,1827,,
06/1968,2248,,
09/1968,1563,,
12/1968,1878,,
03/1969,2032,,
06/1969,2426,,
09/1969,1880,,
12/1969,2169,,
03/1970,2272,,
06/1970,2828,,
09/1970,2199,,
12/1970,2290,,
03/1971,2504,,
06/1971,2990,,
09/1971,2318,,
12/1971,2722,,
03/1972,2845,,
06/1972,3463,,
09/1972,2685,,
12/1972,3114,,
03/1973,3218,,
06/1973,3821,,
09/1973,3177,,
12/1973,3956,,
03/1974,4080,,
06/1974,4828,,
09/1974,4265,,
12/1974,5166,,
03/1975,4889,,
06/1975,6069,,
09/1975,4784,,
12/1975,5861,,
03/1976,6245,,
06/1976,7885,,
09/1976,6012,,
12/1976,6911,,
03/1977,7212,,
06/1977,8707,,
09/1977,7202,,
12/1977,7458,,
03/1978,7754,,
06/1978,9096,,
09/1978,7629,,
12/1978,8266,,
03/1979,8837,,
06/1979,10251,,
09/1979,9020,,
12/1979,9731,,
03/1980,10523,,
06/1980,11847,,
09/1980,10171,,
12/1980,11555,,
03/1981,11809,,
06/1981,13745,,
09/1981,11947,,
12/1981,12756,,
03/1982,13636,,
06/1982,15859,,
09/1982,13802,,
12/1982,14446,,
03/1983,14555,,
06/1983,17141,,
09/1983,14235,,
12/1983,15934,,
03/1984,17093,,
06/1984,20549,,
09/1984,17880,,
12/1984,18190,,
03/1985,18761,,
06/1985,23482,,
09/1985,21397,,
12/1985,21069,,
03/1986,21193,,
06/1986,25115,,
09/1986,23955,,
12/1986,24146,,
03/1987,24274,,
06/1987,29028,,
09/1987,26456,,
12/1987,27773,,
03/1988,26957,,
06/1988,31228,,
09/1988,29991,,
12/1988,29995,,
03/1989,29968,,
06/1989,34446,,
09/1989,31264,,
12/1989,31588,,
03/1990,31365,,
06/1990,36983,,
09/1990,32600,,
12/1990,34634,,
03/1991,32652,,
06/1991,37201,,
09/1991,32007,,
12/1991,34359,,
03/1992,33697,,
06/1992,36703,,
09/1992,33388,,
12/1992,35542,,
03/1993,34036,,
06/1993,38384,,
09/1993,39203,,
12/1993,38409,,
03/1994,36848,,
06/1994,41109,,
09/1994,39088,,
12/1994,41520,,
03/1995,39391,,
06/1995,44252,,
09/1995,41726,,
12/1995,45724,,
03/1996,43507,,
06/1996,47913,,
09/1996,45619,,
12/1996,49093,,
03/1997,45829,,
06/1997,52401,,
09/1997,47489,,
12/1997,51681,,
03/1998,49224,,
06/1998,55437,,
09/1998,54180,,
12/1998,55922,,
03/1999,52862,,
06/1999,57903,,
09/1999,59502,,
12/1999,58455,,
03/2000,56538,,
06/2000,66566,,
09/2000,55835,,
12/2000,62770,,
03/2001,61710,,
06/2001,62008,,
09/2001,61318,,
12/2001,63253,,
03/2002,62647,,
06/2002,72272,,
09/2002,67135,,
12/2002,72021,,
03/2003,69826,,
06/2003,70471,,
09/2003,73435,,
12/2003,77738,,
03/2004,72878,,
06/2004,78006,,
09/2004,77803,,
12/2004,81425,,
03/2005,80585,,
06/2005,84665,,
09/2005,84169,,
12/2005,89504,,
03/2006,89116,,
06/2006,91307,,
09/2006,90759,,
12/2006,94308,,
03/2007,93684,,
06/2007,103983,,
09/2007,93501,,
12/2007,100507,,
03/2008,98468,,
06/2008,109820,,
09/2008,97231,,
12/2008,102814,,
03/2009,97023,,
06/2009,105925,,
09/2009,97872,,
12/2009,101464,,
03/2010,98185,,
06/2010,109983,,
09/2010,100107,,
12/2010,112863,,
03/2011,108687,,
06/2011,118947,,
09/2011,108803,,
12/2011,117980,,
03/2012,115619,,
06/2012,126391,,
09/2012,113706,,
12/2012,124443,,
03/2013,120903,,
06/2013,133654,,
09/2013,119758,,
12/2013,131862,,
03/2014,128534,,
06/2014,137911,,
09/2014,124634,,
12/2014,134515,,
03/2015,133388,,
06/2015,144240,,
09/2015,131178,,
12/2015,141670,,
03/2016,136963,,
06/2016,150099,,
09/2016,134603,,
12/2016,149480,,
03/2017,149792,,
06/2017,158775,,
09/2017,145502,,
12/2017,159094,,
03/2018,155181,,
06/2018,171469,,
09/2018,152464,,
12/2018,165775,,
03/2019,161976,,
06/2019,181368,,
09/2019,157023,,
12/2019,171821,,
03/2020,168244,,
06/2020,169244,,
09/2020,161866,,
12/2020,180983,,
03/2021,179339,,
06/2021,202307,,
09/2021,182410,,
12/2021,199823,,
03/2022,203987,,
06/2022,226908,,
09/2022,200512,,
12/2022,229387,,
03/2023,229184,,
06/2023,245603,,
09/2023,224325,,
