date,value,vard,vardd
09/1974,3016,title,Administrative and support services (N)
12/1974,2993,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,2934,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,2923,unit,$ Millions
09/1975,2912,prices,Chain volume measure
12/1975,2931,source,ABS
03/1976,2930,dataset,5206.0
06/1976,2947,seriestype,Seasonally Adjusted
09/1976,2968,,
12/1976,2970,,
03/1977,2948,,
06/1977,2954,,
09/1977,2982,,
12/1977,2977,,
03/1978,2995,,
06/1978,2973,,
09/1978,3005,,
12/1978,3057,,
03/1979,3146,,
06/1979,3209,,
09/1979,3217,,
12/1979,3231,,
03/1980,3254,,
06/1980,3406,,
09/1980,3378,,
12/1980,3489,,
03/1981,3581,,
06/1981,3638,,
09/1981,3713,,
12/1981,3818,,
03/1982,3941,,
06/1982,3837,,
09/1982,3887,,
12/1982,3763,,
03/1983,3670,,
06/1983,3792,,
09/1983,3708,,
12/1983,3789,,
03/1984,3807,,
06/1984,3901,,
09/1984,4114,,
12/1984,4150,,
03/1985,4177,,
06/1985,4263,,
09/1985,4372,,
12/1985,4551,,
03/1986,4621,,
06/1986,4638,,
09/1986,4793,,
12/1986,4885,,
03/1987,4780,,
06/1987,4996,,
09/1987,5100,,
12/1987,4957,,
03/1988,5154,,
06/1988,5272,,
09/1988,5386,,
12/1988,5519,,
03/1989,5621,,
06/1989,5683,,
09/1989,5741,,
12/1989,5854,,
03/1990,5832,,
06/1990,5826,,
09/1990,5802,,
12/1990,6018,,
03/1991,6015,,
06/1991,6123,,
09/1991,6155,,
12/1991,6125,,
03/1992,6217,,
06/1992,6306,,
09/1992,6383,,
12/1992,6467,,
03/1993,6433,,
06/1993,6430,,
09/1993,6390,,
12/1993,6501,,
03/1994,6867,,
06/1994,7128,,
09/1994,7509,,
12/1994,7563,,
03/1995,7811,,
06/1995,7794,,
09/1995,7735,,
12/1995,7760,,
03/1996,7564,,
06/1996,7615,,
09/1996,7557,,
12/1996,7597,,
03/1997,7952,,
06/1997,8111,,
09/1997,8477,,
12/1997,8522,,
03/1998,8624,,
06/1998,8871,,
09/1998,9043,,
12/1998,9358,,
03/1999,9523,,
06/1999,9768,,
09/1999,9803,,
12/1999,9980,,
03/2000,9893,,
06/2000,10082,,
09/2000,10476,,
12/2000,10609,,
03/2001,10751,,
06/2001,11024,,
09/2001,11195,,
12/2001,11323,,
03/2002,11494,,
06/2002,11457,,
09/2002,11648,,
12/2002,11282,,
03/2003,11445,,
06/2003,11341,,
09/2003,11399,,
12/2003,11478,,
03/2004,11355,,
06/2004,11493,,
09/2004,11712,,
12/2004,11743,,
03/2005,11988,,
06/2005,12224,,
09/2005,12268,,
12/2005,12630,,
03/2006,12820,,
06/2006,12924,,
09/2006,12934,,
12/2006,13069,,
03/2007,13327,,
06/2007,13469,,
09/2007,13774,,
12/2007,13857,,
03/2008,14274,,
06/2008,14561,,
09/2008,14433,,
12/2008,12828,,
03/2009,12627,,
06/2009,12832,,
09/2009,12962,,
12/2009,12797,,
03/2010,13020,,
06/2010,13328,,
09/2010,13634,,
12/2010,14149,,
03/2011,13998,,
06/2011,13658,,
09/2011,13434,,
12/2011,13818,,
03/2012,14053,,
06/2012,13832,,
09/2012,13818,,
12/2012,13596,,
03/2013,13585,,
06/2013,13723,,
09/2013,14070,,
12/2013,14362,,
03/2014,14680,,
06/2014,14705,,
09/2014,14571,,
12/2014,14735,,
03/2015,14850,,
06/2015,15117,,
09/2015,14989,,
12/2015,15096,,
03/2016,15192,,
06/2016,15565,,
09/2016,15448,,
12/2016,15388,,
03/2017,15756,,
06/2017,16203,,
09/2017,16305,,
12/2017,16509,,
03/2018,17003,,
06/2018,17166,,
09/2018,17408,,
12/2018,17577,,
03/2019,18114,,
06/2019,18337,,
09/2019,18519,,
12/2019,18446,,
03/2020,18135,,
06/2020,14965,,
09/2020,15279,,
12/2020,16834,,
03/2021,17368,,
06/2021,18345,,
09/2021,18054,,
12/2021,19058,,
03/2022,19242,,
06/2022,19341,,
09/2022,19771,,
12/2022,20345,,
03/2023,20155,,
06/2023,20532,,
09/2023,20185,,
