date,value,vard,vardd
09/1994,2509,title,Construction (E); Heavy and civil engineering construction
12/1994,2898,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1995,2663,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,2575,unit,$ Millions
09/1995,2731,prices,Chain volume measure
12/1995,2780,source,ABS
03/1996,2696,dataset,5206.0
06/1996,3010,seriestype,Seasonally Adjusted
09/1996,3037,,
12/1996,2823,,
03/1997,2717,,
06/1997,2982,,
09/1997,2955,,
12/1997,3235,,
03/1998,3666,,
06/1998,3454,,
09/1998,3418,,
12/1998,3477,,
03/1999,3553,,
06/1999,3770,,
09/1999,4009,,
12/1999,4181,,
03/2000,4071,,
06/2000,3608,,
09/2000,3394,,
12/2000,2903,,
03/2001,2859,,
06/2001,3104,,
09/2001,3237,,
12/2001,3309,,
03/2002,3839,,
06/2002,3696,,
09/2002,3944,,
12/2002,4102,,
03/2003,4167,,
06/2003,4236,,
09/2003,4141,,
12/2003,4349,,
03/2004,4529,,
06/2004,4610,,
09/2004,4984,,
12/2004,5095,,
03/2005,5553,,
06/2005,5450,,
09/2005,5538,,
12/2005,5626,,
03/2006,5674,,
06/2006,5893,,
09/2006,5628,,
12/2006,6009,,
03/2007,6550,,
06/2007,6492,,
09/2007,6561,,
12/2007,6531,,
03/2008,7270,,
06/2008,6600,,
09/2008,6962,,
12/2008,6825,,
03/2009,6336,,
06/2009,6590,,
09/2009,6865,,
12/2009,6520,,
03/2010,6401,,
06/2010,6528,,
09/2010,6089,,
12/2010,6572,,
03/2011,7197,,
06/2011,7995,,
09/2011,9909,,
12/2011,10348,,
03/2012,11933,,
06/2012,12671,,
09/2012,12576,,
12/2012,12413,,
03/2013,11743,,
06/2013,11884,,
09/2013,12783,,
12/2013,12984,,
03/2014,12390,,
06/2014,12186,,
09/2014,10666,,
12/2014,10458,,
03/2015,9499,,
06/2015,9598,,
09/2015,9175,,
12/2015,8729,,
03/2016,8457,,
06/2016,8122,,
09/2016,7611,,
12/2016,7742,,
03/2017,8051,,
06/2017,8119,,
09/2017,8961,,
12/2017,8733,,
03/2018,9015,,
06/2018,9043,,
09/2018,8620,,
12/2018,8429,,
03/2019,8169,,
06/2019,8015,,
09/2019,8009,,
12/2019,8015,,
03/2020,7880,,
06/2020,8073,,
09/2020,7950,,
12/2020,7743,,
03/2021,7817,,
06/2021,8174,,
09/2021,7942,,
12/2021,8422,,
03/2022,8192,,
06/2022,8315,,
09/2022,8694,,
12/2022,8965,,
03/2023,9533,,
06/2023,9814,,
09/2023,10037,,
