date,value,vard,vardd
06/1995,24831,title,Rental, hiring and real estate services (L); Property operators and real estate services
06/1996,25818,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1997,27282,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1998,29139,unit,$ Millions
06/1999,29344,prices,Real
06/2000,30943,source,ABS
06/2001,30548,dataset,5206.0
06/2002,31978,seriestype,Original
06/2003,34292,,
06/2004,34738,,
06/2005,35017,,
06/2006,36734,,
06/2007,34972,,
06/2008,34070,,
06/2009,36023,,
06/2010,36098,,
06/2011,36283,,
06/2012,38796,,
06/2013,40826,,
06/2014,44237,,
06/2015,45070,,
06/2016,49060,,
06/2017,50623,,
06/2018,49225,,
06/2019,49666,,
06/2020,49417,,
06/2021,50970,,
06/2022,54104,,
06/2023,52953,,
