date,value,vard,vardd
09/1985,173,title,Private; Gross fixed capital formation - Dwellings - New and Used
12/1985,140,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,171,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,161,unit,$ Millions
09/1986,148,prices,Chain volume measures
12/1986,145,source,ABS
03/1987,139,dataset,5206.0
06/1987,152,seriestype,Seasonally Adjusted
09/1987,132,,
12/1987,135,,
03/1988,147,,
06/1988,156,,
09/1988,161,,
12/1988,167,,
03/1989,185,,
06/1989,184,,
09/1989,179,,
12/1989,180,,
03/1990,170,,
06/1990,184,,
09/1990,187,,
12/1990,157,,
03/1991,158,,
06/1991,153,,
09/1991,167,,
12/1991,154,,
03/1992,176,,
06/1992,201,,
09/1992,191,,
12/1992,224,,
03/1993,207,,
06/1993,188,,
09/1993,218,,
12/1993,222,,
03/1994,226,,
06/1994,189,,
09/1994,211,,
12/1994,216,,
03/1995,184,,
06/1995,198,,
09/1995,171,,
12/1995,149,,
03/1996,156,,
06/1996,139,,
09/1996,137,,
12/1996,150,,
03/1997,135,,
06/1997,140,,
09/1997,143,,
12/1997,117,,
03/1998,124,,
06/1998,112,,
09/1998,102,,
12/1998,109,,
03/1999,104,,
06/1999,98,,
09/1999,85,,
12/1999,92,,
03/2000,114,,
06/2000,161,,
09/2000,103,,
12/2000,95,,
03/2001,90,,
06/2001,92,,
09/2001,137,,
12/2001,120,,
03/2002,127,,
06/2002,151,,
09/2002,163,,
12/2002,167,,
03/2003,172,,
06/2003,153,,
09/2003,192,,
12/2003,224,,
03/2004,249,,
06/2004,237,,
09/2004,219,,
12/2004,239,,
03/2005,213,,
06/2005,214,,
09/2005,265,,
12/2005,187,,
03/2006,207,,
06/2006,247,,
09/2006,236,,
12/2006,233,,
03/2007,262,,
06/2007,241,,
09/2007,250,,
12/2007,264,,
03/2008,262,,
06/2008,268,,
09/2008,268,,
12/2008,268,,
03/2009,240,,
06/2009,242,,
09/2009,240,,
12/2009,241,,
03/2010,253,,
06/2010,262,,
09/2010,259,,
12/2010,229,,
03/2011,243,,
06/2011,222,,
09/2011,163,,
12/2011,185,,
03/2012,170,,
06/2012,138,,
09/2012,194,,
12/2012,160,,
03/2013,158,,
06/2013,158,,
09/2013,152,,
12/2013,154,,
03/2014,156,,
06/2014,171,,
09/2014,214,,
12/2014,232,,
03/2015,247,,
06/2015,248,,
09/2015,244,,
12/2015,255,,
03/2016,224,,
06/2016,221,,
09/2016,197,,
12/2016,204,,
03/2017,204,,
06/2017,192,,
09/2017,213,,
12/2017,224,,
03/2018,248,,
06/2018,265,,
09/2018,282,,
12/2018,262,,
03/2019,274,,
06/2019,297,,
09/2019,269,,
12/2019,267,,
03/2020,296,,
06/2020,298,,
09/2020,294,,
12/2020,331,,
03/2021,327,,
06/2021,347,,
09/2021,349,,
12/2021,336,,
03/2022,312,,
06/2022,298,,
09/2022,330,,
12/2022,298,,
03/2023,292,,
06/2023,290,,
09/2023,293,,
