date,value,vard,vardd
09/2002,10928,title,Public administration and safety (O); Gross value added at basic prices
12/2002,11259,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,11069,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,11498,unit,$ Millions
09/2003,11868,prices,Current prices
12/2003,12245,source,ABS
03/2004,11940,dataset,5206.0
06/2004,12193,seriestype,Original
09/2004,12507,,
12/2004,12910,,
03/2005,12506,,
06/2005,12842,,
09/2005,13455,,
12/2005,13678,,
03/2006,13530,,
06/2006,13894,,
09/2006,14417,,
12/2006,14639,,
03/2007,13874,,
06/2007,14373,,
09/2007,14338,,
12/2007,14463,,
03/2008,14394,,
06/2008,15399,,
09/2008,15739,,
12/2008,15909,,
03/2009,15596,,
06/2009,16460,,
09/2009,16678,,
12/2009,16920,,
03/2010,16334,,
06/2010,17697,,
09/2010,17676,,
12/2010,18093,,
03/2011,17854,,
06/2011,18986,,
09/2011,18974,,
12/2011,19189,,
03/2012,18972,,
06/2012,20278,,
09/2012,19735,,
12/2012,20038,,
03/2013,19409,,
06/2013,20633,,
09/2013,20351,,
12/2013,20717,,
03/2014,20158,,
06/2014,21328,,
09/2014,20830,,
12/2014,21114,,
03/2015,20582,,
06/2015,22053,,
09/2015,22277,,
12/2015,22809,,
03/2016,22445,,
06/2016,23711,,
09/2016,23284,,
12/2016,23197,,
03/2017,22756,,
06/2017,23974,,
09/2017,23485,,
12/2017,23926,,
03/2018,23496,,
06/2018,24861,,
09/2018,24855,,
12/2018,25319,,
03/2019,25006,,
06/2019,26681,,
09/2019,26325,,
12/2019,26616,,
03/2020,26352,,
06/2020,27670,,
09/2020,27562,,
12/2020,28048,,
03/2021,27343,,
06/2021,28871,,
09/2021,29188,,
12/2021,29616,,
03/2022,28883,,
06/2022,30651,,
09/2022,30948,,
12/2022,31271,,
03/2023,31093,,
06/2023,32815,,
09/2023,32950,,
