date,value,vard,vardd
09/2002,326,title,Professional, scientific and technical services (M); Other taxes less subsidies on production
12/2002,326,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,325,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,336,unit,$ Millions
09/2003,352,prices,Current prices
12/2003,364,source,ABS
03/2004,358,dataset,5206.0
06/2004,372,seriestype,Seasonally Adjusted
09/2004,402,,
12/2004,396,,
03/2005,403,,
06/2005,400,,
09/2005,442,,
12/2005,446,,
03/2006,451,,
06/2006,436,,
09/2006,459,,
12/2006,484,,
03/2007,487,,
06/2007,505,,
09/2007,516,,
12/2007,521,,
03/2008,529,,
06/2008,562,,
09/2008,588,,
12/2008,591,,
03/2009,577,,
06/2009,566,,
09/2009,562,,
12/2009,547,,
03/2010,559,,
06/2010,563,,
09/2010,618,,
12/2010,629,,
03/2011,632,,
06/2011,644,,
09/2011,663,,
12/2011,688,,
03/2012,708,,
06/2012,719,,
09/2012,706,,
12/2012,739,,
03/2013,727,,
06/2013,734,,
09/2013,728,,
12/2013,743,,
03/2014,762,,
06/2014,772,,
09/2014,765,,
12/2014,781,,
03/2015,795,,
06/2015,808,,
09/2015,811,,
12/2015,827,,
03/2016,849,,
06/2016,842,,
09/2016,865,,
12/2016,868,,
03/2017,888,,
06/2017,911,,
09/2017,942,,
12/2017,965,,
03/2018,959,,
06/2018,992,,
09/2018,1021,,
12/2018,1033,,
03/2019,1048,,
06/2019,1059,,
09/2019,1057,,
12/2019,1106,,
03/2020,1128,,
06/2020,-6209,,
09/2020,-6363,,
12/2020,-1927,,
03/2021,303,,
06/2021,1020,,
09/2021,-253,,
12/2021,525,,
03/2022,1139,,
06/2022,1288,,
09/2022,1393,,
12/2022,1438,,
03/2023,1520,,
06/2023,1565,,
09/2023,1631,,
