date,value,vard,vardd
09/1959,209,title,General government - National; Final consumption expenditure
12/1959,224,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,221,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,229,unit,$ Millions
09/1960,208,prices,Current prices
12/1960,238,source,ABS
03/1961,223,dataset,5206.0
06/1961,249,seriestype,Original
09/1961,241,,
12/1961,250,,
03/1962,232,,
06/1962,257,,
09/1962,235,,
12/1962,264,,
03/1963,252,,
06/1963,285,,
09/1963,252,,
12/1963,260,,
03/1964,274,,
06/1964,314,,
09/1964,310,,
12/1964,335,,
03/1965,313,,
06/1965,354,,
09/1965,390,,
12/1965,394,,
03/1966,354,,
06/1966,384,,
09/1966,423,,
12/1966,422,,
03/1967,402,,
06/1967,450,,
09/1967,481,,
12/1967,504,,
03/1968,501,,
06/1968,529,,
09/1968,498,,
12/1968,523,,
03/1969,492,,
06/1969,588,,
09/1969,588,,
12/1969,623,,
03/1970,562,,
06/1970,647,,
09/1970,670,,
12/1970,689,,
03/1971,656,,
06/1971,731,,
09/1971,780,,
12/1971,803,,
03/1972,731,,
06/1972,765,,
09/1972,843,,
12/1972,848,,
03/1973,763,,
06/1973,898,,
09/1973,1008,,
12/1973,990,,
03/1974,978,,
06/1974,1051,,
09/1974,1191,,
12/1974,1328,,
03/1975,1289,,
06/1975,1434,,
09/1975,1523,,
12/1975,1628,,
03/1976,1498,,
06/1976,1600,,
09/1976,1667,,
12/1976,1693,,
03/1977,1642,,
06/1977,1791,,
09/1977,1757,,
12/1977,1873,,
03/1978,1784,,
06/1978,1954,,
09/1978,2000,,
12/1978,2021,,
03/1979,1906,,
06/1979,2000,,
09/1979,2031,,
12/1979,2187,,
03/1980,2072,,
06/1980,2295,,
09/1980,2274,,
12/1980,2705,,
03/1981,2526,,
06/1981,2664,,
09/1981,2885,,
12/1981,2924,,
03/1982,2925,,
06/1982,3229,,
09/1982,3085,,
12/1982,3347,,
03/1983,3491,,
06/1983,3535,,
09/1983,3456,,
12/1983,3679,,
03/1984,3770,,
06/1984,3960,,
09/1984,4645,,
12/1984,4107,,
03/1985,4161,,
06/1985,4907,,
09/1985,4692,,
12/1985,5248,,
03/1986,4827,,
06/1986,5716,,
09/1986,5398,,
12/1986,5633,,
03/1987,5184,,
06/1987,6173,,
09/1987,5590,,
12/1987,6116,,
03/1988,5841,,
06/1988,6659,,
09/1988,6039,,
12/1988,5904,,
03/1989,6679,,
06/1989,7599,,
09/1989,6419,,
12/1989,6785,,
03/1990,7070,,
06/1990,7445,,
09/1990,7501,,
12/1990,7124,,
03/1991,7697,,
06/1991,7881,,
09/1991,8432,,
12/1991,7869,,
03/1992,7967,,
06/1992,8255,,
09/1992,8459,,
12/1992,8241,,
03/1993,8405,,
06/1993,9113,,
09/1993,8810,,
12/1993,8840,,
03/1994,9123,,
06/1994,9094,,
09/1994,9777,,
12/1994,9260,,
03/1995,9459,,
06/1995,10139,,
09/1995,9999,,
12/1995,10625,,
03/1996,9628,,
06/1996,10390,,
09/1996,10650,,
12/1996,10465,,
03/1997,9125,,
06/1997,10822,,
09/1997,10849,,
12/1997,11605,,
03/1998,9411,,
06/1998,11776,,
09/1998,10947,,
12/1998,12228,,
03/1999,10170,,
06/1999,12096,,
09/1999,11047,,
12/1999,12189,,
03/2000,12447,,
06/2000,13667,,
09/2000,12983,,
12/2000,13144,,
03/2001,12667,,
06/2001,14197,,
09/2001,13734,,
12/2001,14002,,
03/2002,13805,,
06/2002,14912,,
09/2002,14467,,
12/2002,14944,,
03/2003,14513,,
06/2003,16288,,
09/2003,15621,,
12/2003,16225,,
03/2004,15137,,
06/2004,17482,,
09/2004,16897,,
12/2004,18061,,
03/2005,16375,,
06/2005,18909,,
09/2005,17761,,
12/2005,19241,,
03/2006,16976,,
06/2006,20094,,
09/2006,19600,,
12/2006,21177,,
03/2007,19064,,
06/2007,21966,,
09/2007,21148,,
12/2007,22393,,
03/2008,20792,,
06/2008,23794,,
09/2008,23400,,
12/2008,24831,,
03/2009,21930,,
06/2009,25658,,
09/2009,23995,,
12/2009,25480,,
03/2010,23312,,
06/2010,28039,,
09/2010,25424,,
12/2010,27762,,
03/2011,25386,,
06/2011,30045,,
09/2011,28636,,
12/2011,30515,,
03/2012,26605,,
06/2012,32205,,
09/2012,29293,,
12/2012,30882,,
03/2013,28132,,
06/2013,32026,,
09/2013,30867,,
12/2013,33247,,
03/2014,28914,,
06/2014,33158,,
09/2014,31539,,
12/2014,33321,,
03/2015,30798,,
06/2015,35953,,
09/2015,34124,,
12/2015,36377,,
03/2016,33033,,
06/2016,39109,,
09/2016,36890,,
12/2016,38585,,
03/2017,34868,,
06/2017,40240,,
09/2017,37599,,
12/2017,40905,,
03/2018,36656,,
06/2018,42903,,
09/2018,41143,,
12/2018,45278,,
03/2019,40159,,
06/2019,48339,,
09/2019,46446,,
12/2019,50763,,
03/2020,48288,,
06/2020,49582,,
09/2020,52352,,
12/2020,55998,,
03/2021,53092,,
06/2021,54618,,
09/2021,57295,,
12/2021,60194,,
03/2022,59901,,
06/2022,60685,,
09/2022,61336,,
12/2022,65463,,
03/2023,63517,,
06/2023,64861,,
09/2023,67473,,
