date,value,vard,vardd
09/1983,615,title,Public corporations; Gross fixed capital formation
12/1983,806,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,661,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,950,unit,$ Millions
09/1984,667,prices,Current prices
12/1984,774,source,ABS
03/1985,733,dataset,5206.0
06/1985,898,seriestype,Original
09/1985,965,,
12/1985,1012,,
03/1986,815,,
06/1986,991,,
09/1986,907,,
12/1986,1092,,
03/1987,905,,
06/1987,1265,,
09/1987,880,,
12/1987,1066,,
03/1988,777,,
06/1988,871,,
09/1988,839,,
12/1988,968,,
03/1989,698,,
06/1989,1080,,
09/1989,996,,
12/1989,966,,
03/1990,1072,,
06/1990,1327,,
09/1990,1176,,
12/1990,1232,,
03/1991,872,,
06/1991,1112,,
09/1991,1094,,
12/1991,1266,,
03/1992,920,,
06/1992,1115,,
09/1992,1105,,
12/1992,1096,,
03/1993,926,,
06/1993,1264,,
09/1993,783,,
12/1993,941,,
03/1994,912,,
06/1994,1329,,
09/1994,1129,,
12/1994,1068,,
03/1995,917,,
06/1995,1099,,
09/1995,956,,
12/1995,812,,
03/1996,835,,
06/1996,1516,,
09/1996,390,,
12/1996,797,,
03/1997,961,,
06/1997,1193,,
09/1997,734,,
12/1997,811,,
03/1998,783,,
06/1998,1167,,
09/1998,817,,
12/1998,815,,
03/1999,728,,
06/1999,1310,,
09/1999,963,,
12/1999,1073,,
03/2000,1044,,
06/2000,1286,,
09/2000,819,,
12/2000,780,,
03/2001,606,,
06/2001,1167,,
09/2001,802,,
12/2001,954,,
03/2002,959,,
06/2002,1293,,
09/2002,767,,
12/2002,1042,,
03/2003,997,,
06/2003,1309,,
09/2003,910,,
12/2003,1239,,
03/2004,1031,,
06/2004,1210,,
09/2004,1000,,
12/2004,1256,,
03/2005,1135,,
06/2005,1675,,
09/2005,1060,,
12/2005,1395,,
03/2006,1319,,
06/2006,1943,,
09/2006,1490,,
12/2006,1557,,
03/2007,1384,,
06/2007,1520,,
09/2007,1297,,
12/2007,1512,,
03/2008,1493,,
06/2008,2012,,
09/2008,1827,,
12/2008,1720,,
03/2009,1716,,
06/2009,2027,,
09/2009,2005,,
12/2009,2018,,
03/2010,1976,,
06/2010,2083,,
09/2010,1550,,
12/2010,1557,,
03/2011,1818,,
06/2011,2335,,
09/2011,1610,,
12/2011,1669,,
03/2012,1698,,
06/2012,2687,,
09/2012,1849,,
12/2012,2287,,
03/2013,2052,,
06/2013,-397,,
09/2013,2241,,
12/2013,1994,,
03/2014,2124,,
06/2014,952,,
09/2014,1606,,
12/2014,1498,,
03/2015,1378,,
06/2015,2416,,
09/2015,1890,,
12/2015,2131,,
03/2016,2005,,
06/2016,2814,,
09/2016,2488,,
12/2016,3530,,
03/2017,2031,,
06/2017,2395,,
09/2017,2287,,
12/2017,2033,,
03/2018,2099,,
06/2018,2591,,
09/2018,2370,,
12/2018,1924,,
03/2019,2167,,
06/2019,2573,,
09/2019,1916,,
12/2019,1801,,
03/2020,1843,,
06/2020,2205,,
09/2020,2130,,
12/2020,2123,,
03/2021,2033,,
06/2021,2638,,
09/2021,2169,,
12/2021,2208,,
03/2022,2156,,
06/2022,2891,,
09/2022,2287,,
12/2022,2499,,
03/2023,2533,,
06/2023,3441,,
09/2023,2952,,
