date,value,vard,vardd
09/1972,20,title,Property income payable - Interest - On unfunded superannuation liabilities
12/1972,23,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,26,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,30,unit,$ Millions
09/1973,36,prices,Current prices
12/1973,41,source,ABS
03/1974,44,dataset,5206.0
06/1974,45,seriestype,Trend
09/1974,45,,
12/1974,46,,
03/1975,48,,
06/1975,51,,
09/1975,54,,
12/1975,58,,
03/1976,62,,
06/1976,67,,
09/1976,72,,
12/1976,76,,
03/1977,78,,
06/1977,77,,
09/1977,76,,
12/1977,75,,
03/1978,78,,
06/1978,84,,
09/1978,90,,
12/1978,98,,
03/1979,107,,
06/1979,117,,
09/1979,127,,
12/1979,138,,
03/1980,149,,
06/1980,158,,
09/1980,168,,
12/1980,179,,
03/1981,198,,
06/1981,225,,
09/1981,255,,
12/1981,283,,
03/1982,299,,
06/1982,305,,
09/1982,307,,
12/1982,308,,
03/1983,313,,
06/1983,319,,
09/1983,326,,
12/1983,333,,
03/1984,342,,
06/1984,354,,
09/1984,367,,
12/1984,380,,
03/1985,391,,
06/1985,400,,
09/1985,409,,
12/1985,419,,
03/1986,432,,
06/1986,449,,
09/1986,467,,
12/1986,484,,
03/1987,494,,
06/1987,496,,
09/1987,495,,
12/1987,499,,
03/1988,517,,
06/1988,553,,
09/1988,595,,
12/1988,633,,
03/1989,661,,
06/1989,685,,
09/1989,707,,
12/1989,724,,
03/1990,727,,
06/1990,717,,
09/1990,699,,
12/1990,681,,
03/1991,663,,
06/1991,643,,
09/1991,620,,
12/1991,599,,
03/1992,577,,
06/1992,547,,
09/1992,515,,
12/1992,497,,
03/1993,516,,
06/1993,578,,
09/1993,658,,
12/1993,726,,
03/1994,759,,
06/1994,759,,
09/1994,748,,
12/1994,737,,
03/1995,738,,
06/1995,749,,
09/1995,761,,
12/1995,765,,
03/1996,749,,
06/1996,715,,
09/1996,674,,
12/1996,637,,
03/1997,607,,
06/1997,580,,
09/1997,553,,
12/1997,537,,
03/1998,543,,
06/1998,571,,
09/1998,611,,
12/1998,647,,
03/1999,669,,
06/1999,676,,
09/1999,671,,
12/1999,647,,
03/2000,622,,
06/2000,596,,
09/2000,582,,
12/2000,567,,
03/2001,566,,
06/2001,602,,
09/2001,642,,
12/2001,639,,
03/2002,630,,
06/2002,655,,
09/2002,706,,
12/2002,717,,
03/2003,721,,
06/2003,769,,
09/2003,849,,
12/2003,910,,
03/2004,931,,
06/2004,935,,
09/2004,923,,
12/2004,910,,
03/2005,896,,
06/2005,854,,
09/2005,773,,
12/2005,717,,
03/2006,726,,
06/2006,771,,
09/2006,786,,
12/2006,797,,
03/2007,781,,
06/2007,746,,
09/2007,671,,
12/2007,587,,
03/2008,561,,
06/2008,616,,
09/2008,705,,
12/2008,757,,
03/2009,762,,
06/2009,838,,
09/2009,1009,,
12/2009,1129,,
03/2010,1114,,
06/2010,1026,,
09/2010,995,,
12/2010,1020,,
03/2011,1029,,
06/2011,1000,,
09/2011,970,,
12/2011,948,,
03/2012,970,,
06/2012,1010,,
09/2012,1039,,
12/2012,1034,,
03/2013,1048,,
06/2013,1128,,
09/2013,1239,,
12/2013,1309,,
03/2014,1328,,
06/2014,1298,,
09/2014,1260,,
12/2014,1249,,
03/2015,1241,,
06/2015,1212,,
09/2015,1152,,
12/2015,1114,,
03/2016,1116,,
06/2016,1084,,
09/2016,988,,
12/2016,899,,
03/2017,886,,
06/2017,944,,
09/2017,996,,
12/2017,1021,,
03/2018,1014,,
06/2018,970,,
09/2018,944,,
12/2018,951,,
03/2019,976,,
