date,value,vard,vardd
09/1985,147,title,Public corporations - State and local; Gross fixed capital formation
12/1985,135,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,163,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,111,unit,$ Millions
09/1986,163,prices,Chain volume measures
12/1986,117,source,ABS
03/1987,139,dataset,5206.0
06/1987,96,seriestype,Seasonally Adjusted
09/1987,98,,
12/1987,26,,
03/1988,115,,
06/1988,90,,
09/1988,70,,
12/1988,78,,
03/1989,72,,
06/1989,50,,
09/1989,51,,
12/1989,70,,
03/1990,53,,
06/1990,39,,
09/1990,15,,
12/1990,13,,
03/1991,11,,
06/1991,11,,
09/1991,17,,
12/1991,12,,
03/1992,22,,
06/1992,18,,
09/1992,33,,
12/1992,17,,
03/1993,22,,
06/1993,16,,
09/1993,8,,
12/1993,12,,
03/1994,30,,
06/1994,32,,
09/1994,34,,
12/1994,49,,
03/1995,42,,
06/1995,39,,
09/1995,31,,
12/1995,10,,
03/1996,15,,
06/1996,9,,
09/1996,21,,
12/1996,17,,
03/1997,13,,
06/1997,16,,
09/1997,20,,
12/1997,29,,
03/1998,12,,
06/1998,6,,
09/1998,-7,,
12/1998,-13,,
03/1999,-22,,
06/1999,-22,,
09/1999,2,,
12/1999,30,,
03/2000,68,,
06/2000,36,,
09/2000,49,,
12/2000,45,,
03/2001,57,,
06/2001,46,,
09/2001,36,,
12/2001,34,,
03/2002,29,,
06/2002,27,,
09/2002,35,,
12/2002,30,,
03/2003,31,,
06/2003,31,,
09/2003,27,,
12/2003,88,,
03/2004,27,,
06/2004,36,,
09/2004,75,,
12/2004,82,,
03/2005,89,,
06/2005,109,,
09/2005,94,,
12/2005,82,,
03/2006,73,,
06/2006,80,,
09/2006,50,,
12/2006,42,,
03/2007,73,,
06/2007,40,,
09/2007,65,,
12/2007,72,,
03/2008,69,,
06/2008,52,,
09/2008,64,,
12/2008,49,,
03/2009,78,,
06/2009,87,,
09/2009,54,,
12/2009,103,,
03/2010,68,,
06/2010,211,,
09/2010,144,,
12/2010,114,,
03/2011,97,,
06/2011,101,,
09/2011,72,,
12/2011,85,,
03/2012,90,,
06/2012,91,,
09/2012,79,,
12/2012,105,,
03/2013,86,,
06/2013,184,,
09/2013,111,,
12/2013,52,,
03/2014,57,,
06/2014,68,,
09/2014,71,,
12/2014,68,,
03/2015,80,,
06/2015,70,,
09/2015,74,,
12/2015,60,,
03/2016,78,,
06/2016,79,,
09/2016,67,,
12/2016,52,,
03/2017,104,,
06/2017,40,,
09/2017,57,,
12/2017,80,,
03/2018,77,,
06/2018,72,,
09/2018,54,,
12/2018,64,,
03/2019,45,,
06/2019,54,,
09/2019,37,,
12/2019,47,,
03/2020,38,,
06/2020,34,,
09/2020,37,,
12/2020,37,,
03/2021,54,,
06/2021,62,,
09/2021,67,,
12/2021,44,,
03/2022,52,,
06/2022,70,,
09/2022,75,,
12/2022,67,,
03/2023,80,,
06/2023,78,,
09/2023,85,,
