date,value,vard,vardd
09/1983,87,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
12/1983,98,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,100,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,93,unit,$ Millions
09/1984,89,prices,Current prices
12/1984,93,source,ABS
03/1985,116,dataset,5206.0
06/1985,154,seriestype,Trend
09/1985,188,,
12/1985,211,,
03/1986,219,,
06/1986,218,,
09/1986,213,,
12/1986,199,,
03/1987,188,,
06/1987,191,,
09/1987,205,,
12/1987,223,,
03/1988,239,,
06/1988,243,,
09/1988,241,,
12/1988,247,,
03/1989,270,,
06/1989,304,,
09/1989,333,,
12/1989,343,,
03/1990,327,,
06/1990,291,,
09/1990,248,,
12/1990,214,,
03/1991,193,,
06/1991,177,,
09/1991,154,,
12/1991,128,,
03/1992,113,,
06/1992,113,,
09/1992,130,,
12/1992,153,,
03/1993,169,,
06/1993,180,,
09/1993,194,,
12/1993,210,,
03/1994,233,,
06/1994,251,,
09/1994,258,,
12/1994,255,,
03/1995,241,,
06/1995,235,,
09/1995,244,,
12/1995,265,,
03/1996,281,,
06/1996,290,,
09/1996,300,,
12/1996,312,,
03/1997,317,,
06/1997,316,,
09/1997,317,,
12/1997,331,,
03/1998,334,,
06/1998,321,,
09/1998,311,,
12/1998,325,,
03/1999,367,,
06/1999,400,,
09/1999,393,,
12/1999,374,,
03/2000,353,,
06/2000,326,,
09/2000,289,,
12/2000,272,,
03/2001,293,,
06/2001,338,,
09/2001,357,,
12/2001,341,,
03/2002,320,,
06/2002,331,,
09/2002,379,,
12/2002,429,,
03/2003,454,,
06/2003,461,,
09/2003,466,,
12/2003,460,,
03/2004,438,,
06/2004,420,,
09/2004,431,,
12/2004,464,,
03/2005,496,,
06/2005,504,,
09/2005,487,,
12/2005,493,,
03/2006,535,,
06/2006,601,,
09/2006,673,,
12/2006,751,,
03/2007,829,,
06/2007,905,,
09/2007,958,,
12/2007,1022,,
03/2008,1124,,
06/2008,1267,,
09/2008,1386,,
12/2008,1425,,
03/2009,1329,,
06/2009,1162,,
09/2009,1055,,
12/2009,1067,,
03/2010,1183,,
06/2010,1277,,
09/2010,1260,,
12/2010,1177,,
03/2011,1154,,
06/2011,1205,,
09/2011,1281,,
12/2011,1334,,
03/2012,1379,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
