date,value,vard,vardd
09/1959,21,title,Education services
12/1959,22,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,19,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,23,unit,$ Millions
09/1960,22,prices,Current prices
12/1960,23,source,ABS
03/1961,21,dataset,5206.0
06/1961,25,seriestype,Original
09/1961,26,,
12/1961,27,,
03/1962,23,,
06/1962,28,,
09/1962,30,,
12/1962,31,,
03/1963,28,,
06/1963,32,,
09/1963,32,,
12/1963,33,,
03/1964,30,,
06/1964,35,,
09/1964,34,,
12/1964,38,,
03/1965,33,,
06/1965,41,,
09/1965,37,,
12/1965,41,,
03/1966,38,,
06/1966,42,,
09/1966,41,,
12/1966,43,,
03/1967,41,,
06/1967,47,,
09/1967,45,,
12/1967,48,,
03/1968,50,,
06/1968,54,,
09/1968,53,,
12/1968,54,,
03/1969,57,,
06/1969,58,,
09/1969,57,,
12/1969,57,,
03/1970,66,,
06/1970,69,,
09/1970,68,,
12/1970,66,,
03/1971,76,,
06/1971,78,,
09/1971,76,,
12/1971,76,,
03/1972,85,,
06/1972,87,,
09/1972,89,,
12/1972,88,,
03/1973,100,,
06/1973,102,,
09/1973,101,,
12/1973,100,,
03/1974,99,,
06/1974,100,,
09/1974,101,,
12/1974,101,,
03/1975,137,,
06/1975,139,,
09/1975,140,,
12/1975,139,,
03/1976,161,,
06/1976,163,,
09/1976,163,,
12/1976,160,,
03/1977,196,,
06/1977,199,,
09/1977,200,,
12/1977,196,,
03/1978,216,,
06/1978,220,,
09/1978,220,,
12/1978,216,,
03/1979,233,,
06/1979,237,,
09/1979,234,,
12/1979,230,,
03/1980,263,,
06/1980,268,,
09/1980,290,,
12/1980,287,,
03/1981,346,,
06/1981,352,,
09/1981,351,,
12/1981,348,,
03/1982,415,,
06/1982,420,,
09/1982,421,,
12/1982,414,,
03/1983,500,,
06/1983,506,,
09/1983,492,,
12/1983,487,,
03/1984,572,,
06/1984,585,,
09/1984,447,,
12/1984,423,,
03/1985,454,,
06/1985,446,,
09/1985,432,,
12/1985,396,,
03/1986,426,,
06/1986,429,,
09/1986,460,,
12/1986,458,,
03/1987,589,,
06/1987,540,,
09/1987,541,,
12/1987,515,,
03/1988,636,,
06/1988,559,,
09/1988,558,,
12/1988,562,,
03/1989,878,,
06/1989,739,,
09/1989,909,,
12/1989,805,,
03/1990,894,,
06/1990,829,,
09/1990,943,,
12/1990,807,,
03/1991,1176,,
06/1991,915,,
09/1991,1086,,
12/1991,1062,,
03/1992,1104,,
06/1992,1019,,
09/1992,1177,,
12/1992,1018,,
03/1993,1325,,
06/1993,1067,,
09/1993,1307,,
12/1993,1218,,
03/1994,1283,,
06/1994,1151,,
09/1994,1372,,
12/1994,1197,,
03/1995,1317,,
06/1995,1364,,
09/1995,1396,,
12/1995,1422,,
03/1996,1424,,
06/1996,1455,,
09/1996,1488,,
12/1996,1529,,
03/1997,1585,,
06/1997,1608,,
09/1997,1620,,
12/1997,1678,,
03/1998,1673,,
06/1998,1714,,
09/1998,1805,,
12/1998,1915,,
03/1999,1905,,
06/1999,1940,,
09/1999,2019,,
12/1999,2093,,
03/2000,2064,,
06/2000,2071,,
09/2000,2094,,
12/2000,2239,,
03/2001,2182,,
06/2001,2206,,
09/2001,2312,,
12/2001,2398,,
03/2002,2349,,
06/2002,2343,,
09/2002,2413,,
12/2002,2437,,
03/2003,2460,,
06/2003,2465,,
09/2003,2524,,
12/2003,2518,,
03/2004,2681,,
06/2004,2707,,
09/2004,2797,,
12/2004,2805,,
03/2005,2936,,
06/2005,3069,,
09/2005,3202,,
12/2005,3148,,
03/2006,3297,,
06/2006,3420,,
09/2006,3542,,
12/2006,3422,,
03/2007,3727,,
06/2007,3703,,
09/2007,3734,,
12/2007,3506,,
03/2008,3831,,
06/2008,3944,,
09/2008,4137,,
12/2008,4086,,
03/2009,4506,,
06/2009,4792,,
09/2009,5039,,
12/2009,5000,,
03/2010,5393,,
06/2010,5458,,
09/2010,5524,,
12/2010,5247,,
03/2011,5684,,
06/2011,5669,,
09/2011,5883,,
12/2011,5654,,
03/2012,6359,,
06/2012,6323,,
09/2012,6426,,
12/2012,6181,,
03/2013,6878,,
06/2013,6882,,
09/2013,7049,,
12/2013,6793,,
03/2014,7465,,
06/2014,7353,,
09/2014,7549,,
12/2014,7268,,
03/2015,7894,,
06/2015,7876,,
09/2015,8047,,
12/2015,7706,,
03/2016,8243,,
06/2016,8235,,
09/2016,8382,,
12/2016,7993,,
03/2017,8468,,
06/2017,8455,,
09/2017,8705,,
12/2017,8439,,
03/2018,8978,,
06/2018,9016,,
09/2018,9175,,
12/2018,8843,,
03/2019,9346,,
06/2019,9350,,
09/2019,9449,,
12/2019,9138,,
03/2020,9533,,
06/2020,9459,,
09/2020,9669,,
12/2020,9526,,
03/2021,9826,,
06/2021,9896,,
09/2021,10122,,
12/2021,9933,,
03/2022,10589,,
06/2022,10642,,
09/2022,10898,,
12/2022,10671,,
03/2023,11430,,
06/2023,11354,,
09/2023,11668,,
