date,value,vard,vardd
09/1988,2783,title,Gross operating surplus
12/1988,3003,narrow cat.,Financial Corporations Income Account, Current prices
03/1989,3019,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,2812,unit,$ Millions
09/1989,2516,prices,Current prices
12/1989,2279,source,ABS
03/1990,2175,dataset,5206.0
06/1990,2157,seriestype,Trend
09/1990,2152,,
12/1990,2169,,
03/1991,2225,,
06/1991,2323,,
09/1991,2444,,
12/1991,2582,,
03/1992,2773,,
06/1992,3036,,
09/1992,3333,,
12/1992,3607,,
03/1993,3822,,
06/1993,3989,,
09/1993,4143,,
12/1993,4292,,
03/1994,4475,,
06/1994,4737,,
09/1994,5060,,
12/1994,5367,,
03/1995,5563,,
06/1995,5644,,
09/1995,5689,,
12/1995,5749,,
03/1996,5818,,
06/1996,5873,,
09/1996,5913,,
12/1996,5969,,
03/1997,6063,,
06/1997,6192,,
09/1997,6335,,
12/1997,6475,,
03/1998,6606,,
06/1998,6733,,
09/1998,6862,,
12/1998,6993,,
03/1999,7139,,
06/1999,7310,,
09/1999,7491,,
12/1999,7652,,
03/2000,7766,,
06/2000,7835,,
09/2000,7885,,
12/2000,7934,,
03/2001,7990,,
06/2001,8050,,
09/2001,8111,,
12/2001,8167,,
03/2002,8212,,
06/2002,8237,,
09/2002,8291,,
12/2002,8378,,
03/2003,8496,,
06/2003,8637,,
09/2003,8802,,
12/2003,8964,,
03/2004,9124,,
06/2004,9312,,
09/2004,9556,,
12/2004,9793,,
03/2005,9995,,
06/2005,10211,,
09/2005,10490,,
12/2005,10847,,
03/2006,11151,,
06/2006,11385,,
09/2006,11588,,
12/2006,11929,,
03/2007,12392,,
06/2007,12818,,
09/2007,12995,,
12/2007,13050,,
03/2008,13309,,
06/2008,13944,,
09/2008,14797,,
12/2008,15609,,
03/2009,16068,,
06/2009,16098,,
09/2009,15956,,
12/2009,15984,,
03/2010,16226,,
06/2010,16408,,
09/2010,16436,,
12/2010,16489,,
03/2011,16763,,
06/2011,17075,,
09/2011,17225,,
12/2011,17283,,
03/2012,17469,,
06/2012,17933,,
09/2012,18470,,
12/2012,18757,,
03/2013,18818,,
06/2013,18838,,
09/2013,18995,,
12/2013,19218,,
03/2014,19406,,
06/2014,19713,,
09/2014,20192,,
12/2014,20726,,
03/2015,21132,,
06/2015,21330,,
09/2015,21453,,
12/2015,21560,,
03/2016,21645,,
06/2016,21760,,
09/2016,21959,,
12/2016,22272,,
03/2017,22584,,
06/2017,22756,,
09/2017,22773,,
12/2017,22693,,
03/2018,22643,,
06/2018,22706,,
09/2018,22911,,
12/2018,23174,,
03/2019,23398,,
