date,value,vard,vardd
09/1985,5541,title,Queensland; General government; Final consumption expenditure
12/1985,6286,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,5371,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,6527,unit,$ Millions
09/1986,5785,prices,Chain volume measure
12/1986,6268,source,ABS
03/1987,5568,dataset,5206.0
06/1987,6790,seriestype,Original
09/1987,5625,,
12/1987,6377,,
03/1988,5923,,
06/1988,7063,,
09/1988,6101,,
12/1988,6488,,
03/1989,6114,,
06/1989,7349,,
09/1989,6454,,
12/1989,6728,,
03/1990,6393,,
06/1990,7064,,
09/1990,6734,,
12/1990,7082,,
03/1991,6438,,
06/1991,6984,,
09/1991,7290,,
12/1991,7781,,
03/1992,6545,,
06/1992,7022,,
09/1992,7616,,
12/1992,7528,,
03/1993,7306,,
06/1993,7310,,
09/1993,7616,,
12/1993,7579,,
03/1994,7557,,
06/1994,7808,,
09/1994,7856,,
12/1994,7717,,
03/1995,7733,,
06/1995,8226,,
09/1995,8266,,
12/1995,8390,,
03/1996,8405,,
06/1996,8657,,
09/1996,8725,,
12/1996,8768,,
03/1997,8328,,
06/1997,8870,,
09/1997,8980,,
12/1997,9378,,
03/1998,8776,,
06/1998,9400,,
09/1998,9535,,
12/1998,10043,,
03/1999,9525,,
06/1999,10136,,
09/1999,9957,,
12/1999,10427,,
03/2000,10186,,
06/2000,10373,,
09/2000,9994,,
12/2000,9963,,
03/2001,9956,,
06/2001,10483,,
09/2001,10467,,
12/2001,10710,,
03/2002,10658,,
06/2002,10867,,
09/2002,10582,,
12/2002,11104,,
03/2003,10564,,
06/2003,12185,,
09/2003,11268,,
12/2003,11721,,
03/2004,11238,,
06/2004,12690,,
09/2004,11638,,
12/2004,11920,,
03/2005,11547,,
06/2005,13439,,
09/2005,11948,,
12/2005,12431,,
03/2006,12394,,
06/2006,14154,,
09/2006,12812,,
12/2006,13399,,
03/2007,13253,,
06/2007,14705,,
09/2007,13504,,
12/2007,13883,,
03/2008,13960,,
06/2008,15180,,
09/2008,14312,,
12/2008,14528,,
03/2009,14379,,
06/2009,15872,,
09/2009,14583,,
12/2009,14981,,
03/2010,14579,,
06/2010,16100,,
09/2010,15147,,
12/2010,15999,,
03/2011,15643,,
06/2011,17325,,
09/2011,15968,,
12/2011,16698,,
03/2012,16028,,
06/2012,17940,,
09/2012,16167,,
12/2012,16315,,
03/2013,16058,,
06/2013,17422,,
09/2013,16100,,
12/2013,16786,,
03/2014,15672,,
06/2014,17355,,
09/2014,16294,,
12/2014,16596,,
03/2015,16625,,
06/2015,18237,,
09/2015,17239,,
12/2015,17537,,
03/2016,17514,,
06/2016,19491,,
09/2016,18472,,
12/2016,18749,,
03/2017,18632,,
06/2017,20154,,
09/2017,19188,,
12/2017,19671,,
03/2018,19530,,
06/2018,21076,,
09/2018,19791,,
12/2018,20511,,
03/2019,20001,,
06/2019,22586,,
09/2019,21435,,
12/2019,21806,,
03/2020,22282,,
06/2020,23450,,
09/2020,22962,,
12/2020,22503,,
03/2021,22770,,
06/2021,23774,,
09/2021,24072,,
12/2021,23956,,
03/2022,24980,,
06/2022,25384,,
09/2022,25292,,
12/2022,25187,,
03/2023,25274,,
06/2023,26128,,
09/2023,26286,,
