date,value,vard,vardd
09/1983,4,title,Public corporations - Commonwealth; Gross fixed capital formation
12/1983,4,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,4,unit,$ Millions
09/1984,4,prices,Current prices
12/1984,5,source,ABS
03/1985,5,dataset,5206.0
06/1985,7,seriestype,Seasonally Adjusted
09/1985,10,,
12/1985,8,,
03/1986,11,,
06/1986,7,,
09/1986,8,,
12/1986,9,,
03/1987,9,,
06/1987,10,,
09/1987,7,,
12/1987,8,,
03/1988,8,,
06/1988,6,,
09/1988,7,,
12/1988,10,,
03/1989,7,,
06/1989,11,,
09/1989,14,,
12/1989,12,,
03/1990,18,,
06/1990,12,,
09/1990,17,,
12/1990,13,,
03/1991,9,,
06/1991,10,,
09/1991,10,,
12/1991,13,,
03/1992,9,,
06/1992,13,,
09/1992,11,,
12/1992,10,,
03/1993,9,,
06/1993,9,,
09/1993,7,,
12/1993,9,,
03/1994,10,,
06/1994,7,,
09/1994,19,,
12/1994,7,,
03/1995,12,,
06/1995,8,,
09/1995,14,,
12/1995,13,,
03/1996,11,,
06/1996,12,,
09/1996,9,,
12/1996,12,,
03/1997,14,,
06/1997,14,,
09/1997,9,,
12/1997,8,,
03/1998,9,,
06/1998,13,,
09/1998,12,,
12/1998,9,,
03/1999,11,,
06/1999,13,,
09/1999,11,,
12/1999,17,,
03/2000,13,,
06/2000,9,,
09/2000,9,,
12/2000,8,,
03/2001,3,,
06/2001,7,,
09/2001,8,,
12/2001,10,,
03/2002,6,,
06/2002,7,,
09/2002,7,,
12/2002,7,,
03/2003,7,,
06/2003,7,,
09/2003,5,,
12/2003,8,,
03/2004,7,,
06/2004,8,,
09/2004,11,,
12/2004,9,,
03/2005,8,,
06/2005,7,,
09/2005,9,,
12/2005,9,,
03/2006,12,,
06/2006,14,,
09/2006,9,,
12/2006,11,,
03/2007,3,,
06/2007,3,,
09/2007,2,,
12/2007,3,,
03/2008,4,,
06/2008,3,,
09/2008,3,,
12/2008,4,,
03/2009,3,,
06/2009,4,,
09/2009,4,,
12/2009,5,,
03/2010,6,,
06/2010,2,,
09/2010,4,,
12/2010,3,,
03/2011,5,,
06/2011,5,,
09/2011,7,,
12/2011,7,,
03/2012,6,,
06/2012,7,,
09/2012,10,,
12/2012,10,,
03/2013,10,,
06/2013,11,,
09/2013,15,,
12/2013,13,,
03/2014,10,,
06/2014,13,,
09/2014,11,,
12/2014,10,,
03/2015,13,,
06/2015,11,,
09/2015,15,,
12/2015,21,,
03/2016,17,,
06/2016,17,,
09/2016,16,,
12/2016,24,,
03/2017,21,,
06/2017,22,,
09/2017,20,,
12/2017,21,,
03/2018,21,,
06/2018,21,,
09/2018,20,,
12/2018,20,,
03/2019,22,,
06/2019,21,,
09/2019,19,,
12/2019,18,,
03/2020,16,,
06/2020,15,,
09/2020,12,,
12/2020,9,,
03/2021,10,,
06/2021,12,,
09/2021,9,,
12/2021,11,,
03/2022,11,,
06/2022,11,,
09/2022,14,,
12/2022,15,,
03/2023,14,,
06/2023,14,,
09/2023,17,,
