date,value,vard,vardd
09/1959,41,title,General government - National; Gross fixed capital formation
12/1959,43,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,45,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,45,unit,$ Millions
09/1960,46,prices,Current prices
12/1960,48,source,ABS
03/1961,50,dataset,5206.0
06/1961,49,seriestype,Trend
09/1961,49,,
12/1961,52,,
03/1962,55,,
06/1962,57,,
09/1962,57,,
12/1962,56,,
03/1963,58,,
06/1963,62,,
09/1963,68,,
12/1963,74,,
03/1964,78,,
06/1964,80,,
09/1964,83,,
12/1964,85,,
03/1965,88,,
06/1965,92,,
09/1965,97,,
12/1965,100,,
03/1966,105,,
06/1966,110,,
09/1966,119,,
12/1966,131,,
03/1967,142,,
06/1967,149,,
09/1967,153,,
12/1967,160,,
03/1968,165,,
06/1968,164,,
09/1968,156,,
12/1968,151,,
03/1969,151,,
06/1969,148,,
09/1969,140,,
12/1969,128,,
03/1970,124,,
06/1970,129,,
09/1970,136,,
12/1970,135,,
03/1971,132,,
06/1971,132,,
09/1971,137,,
12/1971,140,,
03/1972,141,,
06/1972,143,,
09/1972,151,,
12/1972,157,,
03/1973,161,,
06/1973,159,,
09/1973,161,,
12/1973,170,,
03/1974,182,,
06/1974,200,,
09/1974,218,,
12/1974,239,,
03/1975,256,,
06/1975,277,,
09/1975,300,,
12/1975,311,,
03/1976,316,,
06/1976,321,,
09/1976,327,,
12/1976,331,,
03/1977,333,,
06/1977,336,,
09/1977,337,,
12/1977,330,,
03/1978,320,,
06/1978,310,,
09/1978,312,,
12/1978,320,,
03/1979,326,,
06/1979,333,,
09/1979,338,,
12/1979,355,,
03/1980,374,,
06/1980,380,,
09/1980,387,,
12/1980,395,,
03/1981,399,,
06/1981,406,,
09/1981,421,,
12/1981,430,,
03/1982,439,,
06/1982,472,,
09/1982,520,,
12/1982,551,,
03/1983,575,,
06/1983,611,,
09/1983,692,,
12/1983,766,,
03/1984,804,,
06/1984,820,,
09/1984,831,,
12/1984,857,,
03/1985,889,,
06/1985,912,,
09/1985,907,,
12/1985,930,,
03/1986,1014,,
06/1986,1135,,
09/1986,1215,,
12/1986,1201,,
03/1987,1149,,
06/1987,1141,,
09/1987,1156,,
12/1987,1113,,
03/1988,1030,,
06/1988,980,,
09/1988,1005,,
12/1988,1059,,
03/1989,1093,,
06/1989,1170,,
09/1989,1302,,
12/1989,1367,,
03/1990,1344,,
06/1990,1275,,
09/1990,1281,,
12/1990,1371,,
03/1991,1448,,
06/1991,1476,,
09/1991,1482,,
12/1991,1485,,
03/1992,1480,,
06/1992,1461,,
09/1992,1452,,
12/1992,1495,,
03/1993,1513,,
06/1993,1472,,
09/1993,1448,,
12/1993,1520,,
03/1994,1662,,
06/1994,1784,,
09/1994,1758,,
12/1994,1638,,
03/1995,1502,,
06/1995,1435,,
09/1995,1396,,
12/1995,1459,,
03/1996,1594,,
06/1996,1694,,
09/1996,1708,,
12/1996,1639,,
03/1997,1537,,
06/1997,1522,,
09/1997,1590,,
12/1997,1680,,
03/1998,1686,,
06/1998,1647,,
09/1998,1680,,
12/1998,1739,,
03/1999,1746,,
06/1999,1681,,
09/1999,1633,,
12/1999,1661,,
03/2000,1765,,
06/2000,1923,,
09/2000,2055,,
12/2000,1983,,
03/2001,1880,,
06/2001,1882,,
09/2001,1917,,
12/2001,1912,,
03/2002,1896,,
06/2002,1969,,
09/2002,2175,,
12/2002,2304,,
03/2003,2226,,
06/2003,2057,,
09/2003,1988,,
12/2003,2056,,
03/2004,2148,,
06/2004,2204,,
09/2004,2273,,
12/2004,2368,,
03/2005,2468,,
06/2005,2591,,
09/2005,2729,,
12/2005,2745,,
03/2006,2813,,
06/2006,2913,,
09/2006,2991,,
12/2006,2847,,
03/2007,2507,,
06/2007,2427,,
09/2007,2587,,
12/2007,2798,,
03/2008,3031,,
06/2008,3177,,
09/2008,3322,,
12/2008,3358,,
03/2009,3156,,
06/2009,3064,,
09/2009,3192,,
12/2009,3757,,
03/2010,4304,,
06/2010,4434,,
09/2010,4277,,
12/2010,4161,,
03/2011,4216,,
06/2011,4378,,
09/2011,4304,,
12/2011,4324,,
03/2012,4471,,
06/2012,4473,,
09/2012,4287,,
12/2012,3850,,
03/2013,3528,,
06/2013,3661,,
09/2013,3871,,
12/2013,3891,,
03/2014,3845,,
06/2014,3861,,
09/2014,4029,,
12/2014,4118,,
03/2015,4006,,
06/2015,3729,,
09/2015,3685,,
12/2015,3931,,
03/2016,4265,,
06/2016,4443,,
09/2016,4453,,
12/2016,4412,,
03/2017,4452,,
06/2017,4487,,
09/2017,4633,,
12/2017,4803,,
03/2018,4951,,
06/2018,5004,,
09/2018,5010,,
12/2018,4983,,
03/2019,4958,,
