date,value,vard,vardd
06/1975,2044,title,Transport, postal and warehousing (I); Air and space transport
06/1976,2142,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,2170,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,2375,unit,$ Millions
06/1979,2631,prices,Chain volume measure
06/1980,2896,source,ABS
06/1981,2845,dataset,5206.0
06/1982,2918,seriestype,Original
06/1983,2771,,
06/1984,2916,,
06/1985,3146,,
06/1986,3420,,
06/1987,3779,,
06/1988,4228,,
06/1989,4487,,
06/1990,3887,,
06/1991,4518,,
06/1992,5264,,
06/1993,5813,,
06/1994,6361,,
06/1995,6916,,
06/1996,7383,,
06/1997,7847,,
06/1998,7842,,
06/1999,8007,,
06/2000,8467,,
06/2001,9151,,
06/2002,8604,,
06/2003,9741,,
06/2004,10393,,
06/2005,11474,,
06/2006,12132,,
06/2007,13213,,
06/2008,13668,,
06/2009,13195,,
06/2010,13173,,
06/2011,14138,,
06/2012,14901,,
06/2013,15036,,
06/2014,15358,,
06/2015,16579,,
06/2016,18464,,
06/2017,18663,,
06/2018,19625,,
06/2019,20148,,
06/2020,13820,,
06/2021,1161,,
06/2022,4463,,
06/2023,11493,,
