date,value,vard,vardd
09/1983,105,title,Private; Gross fixed capital formation - Non-dwelling construction - New engineering construction
12/1983,88,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,114,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,111,unit,$ Millions
09/1984,126,prices,Current prices
12/1984,122,source,ABS
03/1985,127,dataset,5206.0
06/1985,142,seriestype,Original
09/1985,170,,
12/1985,185,,
03/1986,169,,
06/1986,190,,
09/1986,216,,
12/1986,224,,
03/1987,265,,
06/1987,276,,
09/1987,302,,
12/1987,338,,
03/1988,336,,
06/1988,319,,
09/1988,328,,
12/1988,328,,
03/1989,284,,
06/1989,282,,
09/1989,294,,
12/1989,267,,
03/1990,187,,
06/1990,148,,
09/1990,155,,
12/1990,160,,
03/1991,176,,
06/1991,280,,
09/1991,286,,
12/1991,248,,
03/1992,246,,
06/1992,258,,
09/1992,237,,
12/1992,268,,
03/1993,227,,
06/1993,271,,
09/1993,321,,
12/1993,352,,
03/1994,330,,
06/1994,337,,
09/1994,279,,
12/1994,277,,
03/1995,274,,
06/1995,320,,
09/1995,366,,
12/1995,485,,
03/1996,392,,
06/1996,532,,
09/1996,518,,
12/1996,408,,
03/1997,387,,
06/1997,435,,
09/1997,448,,
12/1997,655,,
03/1998,794,,
06/1998,635,,
09/1998,709,,
12/1998,620,,
03/1999,532,,
06/1999,558,,
09/1999,581,,
12/1999,629,,
03/2000,401,,
06/2000,383,,
09/2000,349,,
12/2000,304,,
03/2001,294,,
06/2001,344,,
09/2001,664,,
12/2001,569,,
03/2002,539,,
06/2002,715,,
09/2002,887,,
12/2002,1064,,
03/2003,992,,
06/2003,1310,,
09/2003,1130,,
12/2003,1132,,
03/2004,965,,
06/2004,1116,,
09/2004,1211,,
12/2004,1296,,
03/2005,1485,,
06/2005,1419,,
09/2005,1773,,
12/2005,2438,,
03/2006,2270,,
06/2006,3370,,
09/2006,2799,,
12/2006,3823,,
03/2007,3507,,
06/2007,3874,,
09/2007,4089,,
12/2007,3883,,
03/2008,3758,,
06/2008,3941,,
09/2008,4858,,
12/2008,5645,,
03/2009,4357,,
06/2009,5524,,
09/2009,4990,,
12/2009,5067,,
03/2010,4142,,
06/2010,5788,,
09/2010,5469,,
12/2010,6672,,
03/2011,6408,,
06/2011,6958,,
09/2011,10320,,
12/2011,8914,,
03/2012,10827,,
09/2022,5159,,
12/2022,5842,,
03/2023,5424,,
06/2023,5842,,
09/2023,6463,,
