date,value,vard,vardd
09/1983,210,title,Households; Final consumption expenditure
12/1983,211,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,209,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,208,unit,$ Millions
09/1984,214,prices,Current prices
12/1984,228,source,ABS
03/1985,244,dataset,5206.0
06/1985,257,seriestype,Trend
09/1985,267,,
12/1985,275,,
03/1986,281,,
06/1986,285,,
09/1986,288,,
12/1986,292,,
03/1987,300,,
06/1987,310,,
09/1987,321,,
12/1987,326,,
03/1988,329,,
06/1988,331,,
09/1988,337,,
12/1988,350,,
03/1989,362,,
06/1989,369,,
09/1989,375,,
12/1989,383,,
03/1990,403,,
06/1990,431,,
09/1990,456,,
12/1990,472,,
03/1991,480,,
06/1991,483,,
09/1991,487,,
12/1991,490,,
03/1992,494,,
06/1992,503,,
09/1992,515,,
12/1992,527,,
03/1993,540,,
06/1993,552,,
09/1993,563,,
12/1993,572,,
03/1994,584,,
06/1994,600,,
09/1994,615,,
12/1994,629,,
03/1995,640,,
06/1995,651,,
09/1995,664,,
12/1995,675,,
03/1996,678,,
06/1996,676,,
09/1996,673,,
12/1996,678,,
03/1997,692,,
06/1997,712,,
09/1997,738,,
12/1997,770,,
03/1998,798,,
06/1998,817,,
09/1998,828,,
12/1998,837,,
03/1999,851,,
06/1999,868,,
09/1999,882,,
12/1999,891,,
03/2000,901,,
06/2000,915,,
09/2000,934,,
12/2000,955,,
03/2001,969,,
06/2001,981,,
09/2001,997,,
12/2001,1020,,
03/2002,1045,,
06/2002,1063,,
09/2002,1078,,
12/2002,1095,,
03/2003,1112,,
06/2003,1131,,
09/2003,1153,,
12/2003,1180,,
03/2004,1205,,
06/2004,1220,,
09/2004,1228,,
12/2004,1241,,
03/2005,1270,,
06/2005,1307,,
09/2005,1341,,
12/2005,1376,,
03/2006,1412,,
06/2006,1445,,
09/2006,1478,,
12/2006,1489,,
03/2007,1525,,
06/2007,1595,,
09/2007,1672,,
12/2007,1724,,
03/2008,1750,,
06/2008,1763,,
09/2008,1785,,
12/2008,1809,,
03/2009,1825,,
06/2009,1841,,
09/2009,1868,,
12/2009,1902,,
03/2010,1939,,
06/2010,1980,,
09/2010,2020,,
12/2010,2056,,
03/2011,2082,,
06/2011,2099,,
09/2011,2115,,
12/2011,2140,,
03/2012,2182,,
06/2012,2235,,
09/2012,2290,,
12/2012,2343,,
03/2013,2399,,
06/2013,2439,,
09/2013,2482,,
12/2013,2502,,
03/2014,2511,,
06/2014,2514,,
09/2014,2529,,
12/2014,2544,,
03/2015,2563,,
06/2015,2590,,
09/2015,2634,,
12/2015,2683,,
03/2016,2713,,
06/2016,2717,,
09/2016,2712,,
12/2016,2703,,
03/2017,2697,,
06/2017,2700,,
09/2017,2710,,
12/2017,2725,,
03/2018,2733,,
06/2018,2727,,
09/2018,2708,,
12/2018,2682,,
03/2019,2652,,
