date,value,vard,vardd
09/1994,986,title,Professional, scientific and technical services (M); Computer system design and related services
12/1994,935,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1995,1002,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,996,unit,$ Millions
09/1995,1035,prices,Chain volume measure
12/1995,1017,source,ABS
03/1996,1052,dataset,5206.0
06/1996,1066,seriestype,Original
09/1996,1099,,
12/1996,1076,,
03/1997,1169,,
06/1997,1184,,
09/1997,1253,,
12/1997,1213,,
03/1998,1256,,
06/1998,1298,,
09/1998,1362,,
12/1998,1382,,
03/1999,1443,,
06/1999,1505,,
09/1999,1560,,
12/1999,1568,,
03/2000,1587,,
06/2000,1641,,
09/2000,1747,,
12/2000,1744,,
03/2001,1802,,
06/2001,1890,,
09/2001,1986,,
12/2001,2074,,
03/2002,1992,,
06/2002,2231,,
09/2002,2236,,
12/2002,2210,,
03/2003,2094,,
06/2003,2340,,
09/2003,2339,,
12/2003,2403,,
03/2004,2129,,
06/2004,2275,,
09/2004,2320,,
12/2004,2385,,
03/2005,2228,,
06/2005,2395,,
09/2005,2398,,
12/2005,2492,,
03/2006,2269,,
06/2006,2459,,
09/2006,2310,,
12/2006,2387,,
03/2007,2140,,
06/2007,2428,,
09/2007,2387,,
12/2007,2456,,
03/2008,2348,,
06/2008,2609,,
09/2008,2421,,
12/2008,2617,,
03/2009,2661,,
06/2009,3150,,
09/2009,3189,,
12/2009,3105,,
03/2010,3120,,
06/2010,3759,,
09/2010,3705,,
12/2010,4145,,
03/2011,3825,,
06/2011,4173,,
09/2011,4146,,
12/2011,4470,,
03/2012,3964,,
06/2012,4830,,
09/2012,4698,,
12/2012,4790,,
03/2013,4843,,
06/2013,5402,,
09/2013,5038,,
12/2013,4942,,
03/2014,4792,,
06/2014,5480,,
09/2014,5142,,
12/2014,5535,,
03/2015,5317,,
06/2015,6021,,
09/2015,5500,,
12/2015,5893,,
03/2016,5476,,
06/2016,6035,,
09/2016,5642,,
12/2016,6299,,
03/2017,5838,,
06/2017,6851,,
09/2017,6655,,
12/2017,7326,,
03/2018,6437,,
06/2018,7542,,
09/2018,7488,,
12/2018,7921,,
03/2019,7410,,
06/2019,8491,,
09/2019,8389,,
12/2019,8569,,
03/2020,8058,,
06/2020,8942,,
09/2020,8878,,
12/2020,8963,,
03/2021,8519,,
06/2021,9607,,
09/2021,9857,,
12/2021,10567,,
03/2022,9990,,
06/2022,10762,,
09/2022,10381,,
12/2022,10783,,
03/2023,9974,,
06/2023,10917,,
09/2023,10365,,
