date,value,vard,vardd
09/1985,-8,title,Private; Gross fixed capital formation - Machinery and equipment - Net purchase of second hand assets
12/1985,-9,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,-6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,-4,unit,$ Millions
09/1986,-8,prices,Chain volume measures
12/1986,-9,source,ABS
03/1987,-5,dataset,5206.0
06/1987,-2,seriestype,Seasonally Adjusted
09/1987,-9,,
12/1987,-7,,
03/1988,-4,,
06/1988,-3,,
09/1988,-4,,
12/1988,-5,,
03/1989,-2,,
06/1989,1,,
09/1989,-5,,
12/1989,-4,,
03/1990,-4,,
06/1990,0,,
09/1990,1,,
12/1990,-1,,
03/1991,-8,,
06/1991,1,,
09/1991,-3,,
12/1991,-3,,
03/1992,-8,,
06/1992,-5,,
09/1992,-5,,
12/1992,-9,,
03/1993,-4,,
06/1993,-2,,
09/1993,-2,,
12/1993,1,,
03/1994,4,,
06/1994,20,,
09/1994,5,,
12/1994,-6,,
03/1995,-2,,
06/1995,-1,,
09/1995,1,,
12/1995,-5,,
03/1996,-2,,
06/1996,0,,
09/1996,-1,,
12/1996,-5,,
03/1997,1,,
06/1997,11,,
09/1997,5,,
12/1997,-7,,
03/1998,-2,,
06/1998,8,,
09/1998,-3,,
12/1998,-10,,
03/1999,-5,,
06/1999,15,,
09/1999,2,,
12/1999,1,,
03/2000,7,,
06/2000,14,,
09/2000,-6,,
12/2000,-10,,
03/2001,-6,,
06/2001,-5,,
09/2001,-2,,
12/2001,-18,,
03/2002,-3,,
06/2002,-16,,
09/2002,-10,,
12/2002,-16,,
03/2003,-4,,
06/2003,-2,,
09/2003,-3,,
12/2003,-11,,
03/2004,-12,,
06/2004,-7,,
09/2004,-1,,
12/2004,-10,,
03/2005,-7,,
06/2005,-4,,
09/2005,-16,,
12/2005,-14,,
03/2006,-18,,
06/2006,-27,,
09/2006,-130,,
12/2006,-24,,
03/2007,-28,,
06/2007,-9,,
09/2007,-21,,
12/2007,-32,,
03/2008,-26,,
06/2008,-31,,
09/2008,-22,,
12/2008,-27,,
03/2009,-25,,
06/2009,-7,,
09/2009,-26,,
12/2009,-24,,
03/2010,-27,,
06/2010,-14,,
09/2010,-19,,
12/2010,-14,,
03/2011,-21,,
06/2011,-9,,
09/2011,-18,,
12/2011,-30,,
03/2012,-28,,
06/2012,61,,
09/2012,-22,,
12/2012,-17,,
03/2013,-17,,
06/2013,-26,,
09/2013,-19,,
12/2013,-27,,
03/2014,-32,,
06/2014,-32,,
09/2014,-22,,
12/2014,-36,,
03/2015,-31,,
06/2015,-35,,
09/2015,-34,,
12/2015,-22,,
03/2016,-30,,
06/2016,-27,,
09/2016,-38,,
12/2016,-35,,
03/2017,-41,,
06/2017,-46,,
09/2017,-35,,
12/2017,-42,,
03/2018,-38,,
06/2018,-31,,
09/2018,-38,,
12/2018,-39,,
03/2019,-36,,
06/2019,-35,,
09/2019,-31,,
12/2019,-37,,
03/2020,-44,,
06/2020,-39,,
09/2020,-40,,
12/2020,-44,,
03/2021,-43,,
06/2021,-38,,
09/2021,-37,,
12/2021,-36,,
03/2022,-37,,
06/2022,-35,,
09/2022,-33,,
12/2022,-40,,
03/2023,-37,,
06/2023,-41,,
09/2023,-43,,
