date,value,vard,vardd
09/1983,225,title,Households; Final consumption expenditure - Recreation and culture
12/1983,235,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,236,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,236,unit,$ Millions
09/1984,247,prices,Current prices
12/1984,252,source,ABS
03/1985,265,dataset,5206.0
06/1985,265,seriestype,Seasonally Adjusted
09/1985,271,,
12/1985,286,,
03/1986,281,,
06/1986,301,,
09/1986,301,,
12/1986,297,,
03/1987,310,,
06/1987,323,,
09/1987,336,,
12/1987,341,,
03/1988,346,,
06/1988,340,,
09/1988,378,,
12/1988,374,,
03/1989,376,,
06/1989,378,,
09/1989,389,,
12/1989,401,,
03/1990,411,,
06/1990,428,,
09/1990,429,,
12/1990,442,,
03/1991,437,,
06/1991,452,,
09/1991,456,,
12/1991,453,,
03/1992,465,,
06/1992,466,,
09/1992,467,,
12/1992,470,,
03/1993,472,,
06/1993,479,,
09/1993,495,,
12/1993,508,,
03/1994,524,,
06/1994,524,,
09/1994,521,,
12/1994,556,,
03/1995,572,,
06/1995,604,,
09/1995,607,,
12/1995,619,,
03/1996,629,,
06/1996,640,,
09/1996,655,,
12/1996,656,,
03/1997,634,,
06/1997,669,,
09/1997,682,,
12/1997,693,,
03/1998,719,,
06/1998,711,,
09/1998,726,,
12/1998,739,,
03/1999,737,,
06/1999,740,,
09/1999,755,,
12/1999,767,,
03/2000,767,,
06/2000,777,,
09/2000,825,,
12/2000,796,,
03/2001,810,,
06/2001,830,,
09/2001,847,,
12/2001,860,,
03/2002,889,,
06/2002,938,,
09/2002,926,,
12/2002,950,,
03/2003,965,,
06/2003,984,,
09/2003,1008,,
12/2003,1044,,
03/2004,1086,,
06/2004,1081,,
09/2004,1116,,
12/2004,1136,,
03/2005,1137,,
06/2005,1116,,
09/2005,1156,,
12/2005,1131,,
03/2006,1149,,
06/2006,1167,,
09/2006,1186,,
12/2006,1183,,
03/2007,1174,,
06/2007,1212,,
09/2007,1232,,
12/2007,1284,,
03/2008,1318,,
06/2008,1343,,
09/2008,1260,,
12/2008,1323,,
03/2009,1321,,
06/2009,1424,,
09/2009,1381,,
12/2009,1381,,
03/2010,1443,,
06/2010,1461,,
09/2010,1467,,
12/2010,1487,,
03/2011,1471,,
06/2011,1476,,
09/2011,1500,,
12/2011,1473,,
03/2012,1449,,
06/2012,1466,,
09/2012,1456,,
12/2012,1362,,
03/2013,1508,,
06/2013,1405,,
09/2013,1433,,
12/2013,1419,,
03/2014,1415,,
06/2014,1390,,
09/2014,1444,,
12/2014,1461,,
03/2015,1455,,
06/2015,1460,,
09/2015,1481,,
12/2015,1519,,
03/2016,1521,,
06/2016,1519,,
09/2016,1517,,
12/2016,1520,,
03/2017,1527,,
06/2017,1547,,
09/2017,1561,,
12/2017,1584,,
03/2018,1615,,
06/2018,1630,,
09/2018,1647,,
12/2018,1667,,
03/2019,1661,,
06/2019,1663,,
09/2019,1657,,
12/2019,1652,,
03/2020,1616,,
06/2020,1447,,
09/2020,1782,,
12/2020,1805,,
03/2021,1810,,
06/2021,1828,,
09/2021,1825,,
12/2021,1918,,
03/2022,1967,,
06/2022,2046,,
09/2022,2123,,
12/2022,2179,,
03/2023,2196,,
06/2023,2190,,
09/2023,2210,,
