date,value,vard,vardd
09/1983,3023,title,General government; Final consumption expenditure
12/1983,3121,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,3337,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,3528,unit,$ Millions
09/1984,3573,prices,Current prices
12/1984,3591,source,ABS
03/1985,3658,dataset,5206.0
06/1985,3779,seriestype,Trend
09/1985,3937,,
12/1985,4065,,
03/1986,4189,,
06/1986,4335,,
09/1986,4448,,
12/1986,4531,,
03/1987,4603,,
06/1987,4672,,
09/1987,4779,,
12/1987,4913,,
03/1988,5049,,
06/1988,5182,,
09/1988,5206,,
12/1988,5263,,
03/1989,5396,,
06/1989,5556,,
09/1989,5705,,
12/1989,5852,,
03/1990,6024,,
06/1990,6227,,
09/1990,6359,,
12/1990,6448,,
03/1991,6551,,
06/1991,6704,,
09/1991,6853,,
12/1991,6897,,
03/1992,6876,,
06/1992,6914,,
09/1992,7033,,
12/1992,7149,,
03/1993,7193,,
06/1993,7131,,
09/1993,7150,,
12/1993,7229,,
03/1994,7402,,
06/1994,7603,,
09/1994,7666,,
12/1994,7746,,
03/1995,7845,,
06/1995,7917,,
09/1995,8038,,
12/1995,8147,,
03/1996,8318,,
06/1996,8440,,
09/1996,8388,,
12/1996,8325,,
03/1997,8333,,
06/1997,8510,,
09/1997,8720,,
12/1997,8786,,
03/1998,8921,,
06/1998,9114,,
09/1998,9343,,
12/1998,9543,,
03/1999,9665,,
06/1999,9728,,
09/1999,9793,,
12/1999,9861,,
03/2000,10076,,
06/2000,10286,,
09/2000,10371,,
12/2000,10428,,
03/2001,10583,,
06/2001,10729,,
09/2001,10905,,
12/2001,11027,,
03/2002,11121,,
06/2002,11218,,
09/2002,11436,,
12/2002,11669,,
03/2003,11905,,
06/2003,12053,,
09/2003,12175,,
12/2003,12335,,
03/2004,12553,,
06/2004,12805,,
09/2004,13067,,
12/2004,13256,,
03/2005,13342,,
06/2005,13468,,
09/2005,13674,,
12/2005,13964,,
03/2006,14203,,
06/2006,14408,,
09/2006,14614,,
12/2006,14796,,
03/2007,14938,,
06/2007,15145,,
09/2007,15422,,
12/2007,15707,,
03/2008,15963,,
06/2008,16327,,
09/2008,16804,,
12/2008,17219,,
03/2009,17384,,
06/2009,17401,,
09/2009,17514,,
12/2009,17788,,
03/2010,18102,,
06/2010,18343,,
09/2010,18513,,
12/2010,18816,,
03/2011,19257,,
06/2011,19643,,
09/2011,19935,,
12/2011,20157,,
03/2012,20334,,
06/2012,20536,,
09/2012,20689,,
12/2012,20765,,
03/2013,20770,,
06/2013,20780,,
09/2013,20946,,
12/2013,21275,,
03/2014,21573,,
06/2014,21745,,
09/2014,21826,,
12/2014,21972,,
03/2015,22293,,
06/2015,22759,,
09/2015,23175,,
12/2015,23494,,
03/2016,23829,,
06/2016,24193,,
09/2016,24500,,
12/2016,24850,,
03/2017,25180,,
06/2017,25443,,
09/2017,25727,,
12/2017,26030,,
03/2018,26423,,
06/2018,26930,,
09/2018,27386,,
12/2018,27905,,
03/2019,28493,,
