date,value,vard,vardd
09/1972,723,title,Total primary income receivable
12/1972,744,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,760,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,781,unit,$ Millions
09/1973,847,prices,Current prices
12/1973,924,source,ABS
03/1974,938,dataset,5206.0
06/1974,978,seriestype,Seasonally Adjusted
09/1974,1065,,
12/1974,1193,,
03/1975,1221,,
06/1975,1360,,
09/1975,1387,,
12/1975,1445,,
03/1976,1521,,
06/1976,1613,,
09/1976,1692,,
12/1976,1710,,
03/1977,1746,,
06/1977,1839,,
09/1977,1892,,
12/1977,1904,,
03/1978,1974,,
06/1978,2035,,
09/1978,2086,,
12/1978,2101,,
03/1979,2251,,
06/1979,2187,,
09/1979,2395,,
12/1979,2442,,
03/1980,2543,,
06/1980,2535,,
09/1980,2721,,
12/1980,2899,,
03/1981,2850,,
06/1981,3018,,
09/1981,3144,,
12/1981,3285,,
03/1982,3355,,
06/1982,3626,,
09/1982,3619,,
12/1982,3926,,
03/1983,3823,,
06/1983,4098,,
09/1983,4022,,
12/1983,4254,,
03/1984,4344,,
06/1984,4566,,
09/1984,4547,,
12/1984,4487,,
03/1985,4904,,
06/1985,4930,,
09/1985,5197,,
12/1985,5423,,
03/1986,5500,,
06/1986,5244,,
09/1986,5724,,
12/1986,5707,,
03/1987,6156,,
06/1987,5735,,
09/1987,6475,,
12/1987,6541,,
03/1988,6646,,
06/1988,7143,,
09/1988,7349,,
12/1988,7474,,
03/1989,7896,,
06/1989,7883,,
09/1989,7870,,
12/1989,8233,,
03/1990,8409,,
06/1990,8875,,
09/1990,8595,,
12/1990,8876,,
03/1991,8987,,
06/1991,9208,,
09/1991,9155,,
12/1991,9108,,
03/1992,9769,,
06/1992,9511,,
09/1992,9546,,
12/1992,9926,,
03/1993,9931,,
06/1993,10126,,
09/1993,10871,,
12/1993,10625,,
03/1994,10947,,
06/1994,10904,,
09/1994,11325,,
12/1994,11296,,
03/1995,11148,,
06/1995,11682,,
09/1995,11621,,
12/1995,12325,,
03/1996,12906,,
06/1996,12439,,
09/1996,13280,,
12/1996,13517,,
03/1997,12459,,
06/1997,13629,,
09/1997,13163,,
12/1997,13361,,
03/1998,13684,,
06/1998,13875,,
09/1998,14458,,
12/1998,14531,,
03/1999,15157,,
06/1999,14896,,
09/1999,15037,,
12/1999,15230,,
03/2000,15648,,
06/2000,15221,,
09/2000,13887,,
12/2000,13812,,
03/2001,14307,,
06/2001,15027,,
09/2001,14233,,
12/2001,14485,,
03/2002,14808,,
06/2002,15126,,
09/2002,15062,,
12/2002,15853,,
03/2003,15330,,
06/2003,16417,,
09/2003,17504,,
12/2003,17210,,
03/2004,16933,,
06/2004,17519,,
09/2004,17519,,
12/2004,18022,,
03/2005,17790,,
06/2005,18213,,
09/2005,18821,,
12/2005,18905,,
03/2006,19724,,
06/2006,19418,,
09/2006,20117,,
12/2006,20359,,
03/2007,21126,,
06/2007,21514,,
09/2007,21616,,
12/2007,22330,,
03/2008,22345,,
06/2008,23046,,
09/2008,23242,,
12/2008,22993,,
03/2009,23257,,
06/2009,22897,,
09/2009,23491,,
12/2009,23966,,
03/2010,24849,,
06/2010,25152,,
09/2010,26490,,
12/2010,27360,,
03/2011,26832,,
06/2011,26731,,
09/2011,27667,,
12/2011,27523,,
03/2012,28204,,
06/2012,28121,,
09/2012,28001,,
12/2012,28822,,
03/2013,29030,,
06/2013,30320,,
09/2013,30720,,
12/2013,31451,,
03/2014,31910,,
06/2014,31804,,
09/2014,32535,,
12/2014,33445,,
03/2015,34095,,
06/2015,33715,,
09/2015,34290,,
12/2015,34706,,
03/2016,34733,,
06/2016,35168,,
09/2016,35277,,
12/2016,36220,,
03/2017,38004,,
06/2017,36595,,
09/2017,37894,,
12/2017,38421,,
03/2018,39079,,
06/2018,39975,,
09/2018,39895,,
12/2018,39466,,
03/2019,40552,,
06/2019,41936,,
09/2019,41932,,
12/2019,42513,,
03/2020,41647,,
06/2020,36525,,
09/2020,39506,,
12/2020,42359,,
03/2021,44568,,
06/2021,47295,,
09/2021,47273,,
12/2021,50142,,
03/2022,52079,,
06/2022,54203,,
09/2022,54852,,
12/2022,57634,,
03/2023,57153,,
06/2023,56052,,
09/2023,57867,,
