date,value,vard,vardd
06/1975,34818,title,Public administration and safety (O)
06/1976,36676,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,36782,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,37389,unit,$ Millions
06/1979,38394,prices,Chain volume measure
06/1980,37982,source,ABS
06/1981,39569,dataset,5206.0
06/1982,40377,seriestype,Original
06/1983,40066,,
06/1984,43390,,
06/1985,44926,,
06/1986,46743,,
06/1987,48113,,
06/1988,50767,,
06/1989,51430,,
06/1990,50427,,
06/1991,51254,,
06/1992,53473,,
06/1993,54780,,
06/1994,57063,,
06/1995,59442,,
06/1996,59735,,
06/1997,62482,,
06/1998,62446,,
06/1999,65847,,
06/2000,67102,,
06/2001,68720,,
06/2002,71792,,
06/2003,71411,,
06/2004,72836,,
06/2005,75415,,
06/2006,76936,,
06/2007,80598,,
06/2008,81052,,
06/2009,85878,,
06/2010,86192,,
06/2011,88592,,
06/2012,91561,,
06/2013,92631,,
06/2014,95238,,
06/2015,95670,,
06/2016,99417,,
06/2017,100010,,
06/2018,101673,,
06/2019,105722,,
06/2020,110583,,
06/2021,114398,,
06/2022,118337,,
06/2023,120238,,
