date,value,vard,vardd
09/1959,51,title,Recreational and cultural services
12/1959,57,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,62,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,61,unit,$ Millions
09/1960,55,prices,Current prices
12/1960,60,source,ABS
03/1961,63,dataset,5206.0
06/1961,63,seriestype,Original
09/1961,55,,
12/1961,62,,
03/1962,68,,
06/1962,67,,
09/1962,62,,
12/1962,69,,
03/1963,73,,
06/1963,72,,
09/1963,79,,
12/1963,87,,
03/1964,92,,
06/1964,91,,
09/1964,90,,
12/1964,96,,
03/1965,106,,
06/1965,104,,
09/1965,98,,
12/1965,107,,
03/1966,114,,
06/1966,112,,
09/1966,110,,
12/1966,116,,
03/1967,126,,
06/1967,125,,
09/1967,118,,
12/1967,130,,
03/1968,138,,
06/1968,139,,
09/1968,136,,
12/1968,147,,
03/1969,151,,
06/1969,155,,
09/1969,156,,
12/1969,168,,
03/1970,171,,
06/1970,175,,
09/1970,171,,
12/1970,184,,
03/1971,191,,
06/1971,199,,
09/1971,202,,
12/1971,213,,
03/1972,218,,
06/1972,231,,
09/1972,231,,
12/1972,243,,
03/1973,253,,
06/1973,263,,
09/1973,275,,
12/1973,296,,
03/1974,309,,
06/1974,302,,
09/1974,318,,
12/1974,350,,
03/1975,359,,
06/1975,385,,
09/1975,377,,
12/1975,399,,
03/1976,426,,
06/1976,441,,
09/1976,443,,
12/1976,469,,
03/1977,475,,
06/1977,489,,
09/1977,490,,
12/1977,530,,
03/1978,535,,
06/1978,564,,
09/1978,560,,
12/1978,601,,
03/1979,609,,
06/1979,639,,
09/1979,633,,
12/1979,681,,
03/1980,727,,
06/1980,731,,
09/1980,741,,
12/1980,779,,
03/1981,796,,
06/1981,829,,
09/1981,862,,
12/1981,909,,
03/1982,942,,
06/1982,951,,
09/1982,972,,
12/1982,1034,,
03/1983,1074,,
06/1983,1082,,
09/1983,1071,,
12/1983,1137,,
03/1984,1201,,
06/1984,1221,,
09/1984,1233,,
12/1984,1279,,
03/1985,1322,,
06/1985,1332,,
09/1985,1339,,
12/1985,1426,,
03/1986,1465,,
06/1986,1529,,
09/1986,1539,,
12/1986,1627,,
03/1987,1598,,
06/1987,1648,,
09/1987,1709,,
12/1987,1787,,
03/1988,1800,,
06/1988,1876,,
09/1988,1956,,
12/1988,1982,,
03/1989,2054,,
06/1989,2055,,
09/1989,2154,,
12/1989,2198,,
03/1990,2252,,
06/1990,2321,,
09/1990,2404,,
12/1990,2466,,
03/1991,2460,,
06/1991,2576,,
09/1991,2608,,
12/1991,2623,,
03/1992,2592,,
06/1992,2748,,
09/1992,2713,,
12/1992,2875,,
03/1993,2892,,
06/1993,3078,,
09/1993,3116,,
12/1993,3297,,
03/1994,3238,,
06/1994,3309,,
09/1994,3479,,
12/1994,3620,,
03/1995,3667,,
06/1995,3838,,
09/1995,3929,,
12/1995,4143,,
03/1996,4143,,
06/1996,4314,,
09/1996,4361,,
12/1996,4512,,
03/1997,4363,,
06/1997,4490,,
09/1997,4796,,
12/1997,5043,,
03/1998,4940,,
06/1998,5002,,
09/1998,5252,,
12/1998,5508,,
03/1999,5411,,
06/1999,5370,,
09/1999,5622,,
12/1999,5855,,
03/2000,5771,,
06/2000,5799,,
09/2000,6645,,
12/2000,6251,,
03/2001,6143,,
06/2001,6277,,
09/2001,6451,,
12/2001,6723,,
03/2002,6605,,
06/2002,6800,,
09/2002,6983,,
12/2002,7051,,
03/2003,6890,,
06/2003,7011,,
09/2003,7158,,
12/2003,7421,,
03/2004,7251,,
06/2004,7512,,
09/2004,7518,,
12/2004,7751,,
03/2005,7571,,
06/2005,7806,,
09/2005,7947,,
12/2005,8021,,
03/2006,8011,,
06/2006,8046,,
09/2006,8178,,
12/2006,8581,,
03/2007,8099,,
06/2007,8424,,
09/2007,8709,,
12/2007,8692,,
03/2008,8496,,
06/2008,8430,,
09/2008,8745,,
12/2008,9052,,
03/2009,8679,,
06/2009,9111,,
09/2009,9358,,
12/2009,9264,,
03/2010,8853,,
06/2010,9584,,
09/2010,9754,,
12/2010,9799,,
03/2011,9457,,
06/2011,10187,,
09/2011,10417,,
12/2011,10087,,
03/2012,9726,,
06/2012,10112,,
09/2012,10622,,
12/2012,10143,,
03/2013,9719,,
06/2013,9818,,
09/2013,10358,,
12/2013,10110,,
03/2014,9735,,
06/2014,10424,,
09/2014,10922,,
12/2014,10789,,
03/2015,10252,,
06/2015,10703,,
09/2015,11160,,
12/2015,11140,,
03/2016,10614,,
06/2016,10935,,
09/2016,11420,,
12/2016,11203,,
03/2017,10710,,
06/2017,11016,,
09/2017,11597,,
12/2017,11848,,
03/2018,10945,,
06/2018,11625,,
09/2018,12075,,
12/2018,11960,,
03/2019,11133,,
06/2019,11661,,
09/2019,11888,,
12/2019,11871,,
03/2020,10493,,
06/2020,5443,,
09/2020,8248,,
12/2020,10216,,
03/2021,11115,,
06/2021,11518,,
09/2021,9308,,
12/2021,11567,,
03/2022,12467,,
06/2022,14471,,
09/2022,14844,,
12/2022,15232,,
03/2023,14468,,
06/2023,14749,,
09/2023,15478,,
