date,value,vard,vardd
09/2002,102,title,Mining (B); Other taxes less subsidies on production
12/2002,104,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,106,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,109,unit,$ Millions
09/2003,111,prices,Current prices
12/2003,111,source,ABS
03/2004,111,dataset,5206.0
06/2004,114,seriestype,Trend
09/2004,118,,
12/2004,120,,
03/2005,122,,
06/2005,129,,
09/2005,141,,
12/2005,149,,
03/2006,150,,
06/2006,150,,
09/2006,152,,
12/2006,157,,
03/2007,161,,
06/2007,160,,
09/2007,156,,
12/2007,159,,
03/2008,175,,
06/2008,203,,
09/2008,230,,
12/2008,247,,
03/2009,253,,
06/2009,252,,
09/2009,249,,
12/2009,247,,
03/2010,254,,
06/2010,270,,
09/2010,290,,
12/2010,306,,
03/2011,316,,
06/2011,324,,
09/2011,336,,
12/2011,330,,
03/2012,344,,
06/2012,409,,
09/2012,499,,
12/2012,556,,
03/2013,556,,
06/2013,537,,
09/2013,548,,
12/2013,591,,
03/2014,606,,
06/2014,551,,
09/2014,458,,
12/2014,394,,
03/2015,393,,
06/2015,416,,
09/2015,413,,
12/2015,407,,
03/2016,402,,
06/2016,398,,
09/2016,395,,
12/2016,396,,
03/2017,401,,
06/2017,411,,
09/2017,421,,
12/2017,429,,
03/2018,434,,
06/2018,439,,
09/2018,445,,
12/2018,451,,
03/2019,460,,
