date,value,vard,vardd
12/1985,1.8,title,Unit labour cost - Nominal - Non-farm: Percentage changes
03/1986,2.6,narrow cat.,Unit Labour Costs
06/1986,2.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1986,1.6,unit,Percent
12/1986,0.5,prices,Nominal
03/1987,0.1,source,ABS
06/1987,0.5,dataset,5206.0
09/1987,1,seriestype,Trend
12/1987,1.1,,
03/1988,1.2,,
06/1988,1.6,,
09/1988,2.4,,
12/1988,2.2,,
03/1989,1.8,,
06/1989,1.8,,
09/1989,1.8,,
12/1989,1.9,,
03/1990,2.2,,
06/1990,2,,
09/1990,1.6,,
12/1990,0.6,,
03/1991,-0.2,,
06/1991,0.2,,
09/1991,0.6,,
12/1991,0.5,,
03/1992,0.5,,
06/1992,0.3,,
09/1992,0.1,,
12/1992,-0.2,,
03/1993,-0.3,,
06/1993,0,,
09/1993,0.1,,
12/1993,0.1,,
03/1994,0.4,,
06/1994,0.1,,
09/1994,-0.2,,
12/1994,0,,
03/1995,0.9,,
06/1995,1.7,,
09/1995,1.5,,
12/1995,0.7,,
03/1996,0.2,,
06/1996,0.4,,
09/1996,0.7,,
12/1996,0.4,,
03/1997,0,,
06/1997,0.1,,
09/1997,0.1,,
12/1997,-0.1,,
03/1998,-0.2,,
06/1998,0.5,,
09/1998,0.6,,
12/1998,-0.1,,
03/1999,0,,
06/1999,0.4,,
09/1999,0.9,,
12/1999,0.5,,
03/2000,0.3,,
06/2000,1.1,,
09/2000,1.7,,
12/2000,1.4,,
03/2001,0.8,,
06/2001,0.2,,
09/2001,0.2,,
12/2001,0,,
03/2002,0.1,,
06/2002,0.4,,
09/2002,0.6,,
12/2002,0.7,,
03/2003,0.7,,
06/2003,0.7,,
09/2003,0.8,,
12/2003,0.6,,
03/2004,0.7,,
06/2004,1.1,,
09/2004,1.3,,
12/2004,1,,
03/2005,0.8,,
06/2005,0.9,,
09/2005,1.1,,
12/2005,1,,
03/2006,0.7,,
06/2006,0.9,,
09/2006,1.1,,
12/2006,1,,
03/2007,1.2,,
06/2007,1.4,,
09/2007,1.2,,
12/2007,1.1,,
03/2008,1.2,,
06/2008,1.6,,
09/2008,1.1,,
12/2008,-0.3,,
03/2009,-1,,
06/2009,-0.3,,
09/2009,0.4,,
12/2009,0.9,,
03/2010,1.2,,
06/2010,1.8,,
09/2010,2.2,,
12/2010,1.7,,
03/2011,1.2,,
06/2011,0.8,,
09/2011,0.3,,
12/2011,0.1,,
03/2012,0,,
06/2012,0,,
09/2012,-0.1,,
12/2012,-0.1,,
03/2013,0.2,,
06/2013,0.5,,
09/2013,0.5,,
12/2013,0.1,,
03/2014,-0.1,,
06/2014,0.1,,
09/2014,0.2,,
12/2014,0,,
03/2015,0.1,,
06/2015,0.3,,
09/2015,0.3,,
12/2015,-0.1,,
03/2016,-0.2,,
06/2016,0,,
09/2016,-0.1,,
12/2016,-0.1,,
03/2017,0,,
06/2017,0.5,,
09/2017,0.8,,
12/2017,0.4,,
03/2018,0.2,,
06/2018,0.3,,
09/2018,0.6,,
12/2018,0.8,,
03/2019,0.9,,
