date,value,vard,vardd
09/1985,283,title,Households; Final consumption expenditure - Accommodation services
12/1985,261,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,241,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,270,unit,$ Millions
09/1986,265,prices,Chain volume measures
12/1986,235,source,ABS
03/1987,223,dataset,5206.0
06/1987,226,seriestype,Original
09/1987,261,,
12/1987,237,,
03/1988,225,,
06/1988,257,,
09/1988,290,,
12/1988,252,,
03/1989,267,,
06/1989,278,,
09/1989,328,,
12/1989,325,,
03/1990,313,,
06/1990,305,,
09/1990,354,,
12/1990,317,,
03/1991,290,,
06/1991,292,,
09/1991,334,,
12/1991,332,,
03/1992,308,,
06/1992,318,,
09/1992,337,,
12/1992,316,,
03/1993,298,,
06/1993,291,,
09/1993,319,,
12/1993,307,,
03/1994,305,,
06/1994,309,,
09/1994,360,,
12/1994,312,,
03/1995,286,,
06/1995,311,,
09/1995,362,,
12/1995,373,,
03/1996,334,,
06/1996,360,,
09/1996,366,,
12/1996,375,,
03/1997,341,,
06/1997,376,,
09/1997,418,,
12/1997,448,,
03/1998,388,,
06/1998,392,,
09/1998,461,,
12/1998,487,,
03/1999,374,,
06/1999,388,,
09/1999,482,,
12/1999,469,,
03/2000,386,,
06/2000,414,,
09/2000,474,,
12/2000,504,,
03/2001,432,,
06/2001,409,,
09/2001,496,,
12/2001,480,,
03/2002,418,,
06/2002,418,,
09/2002,506,,
12/2002,522,,
03/2003,470,,
06/2003,438,,
09/2003,521,,
12/2003,629,,
03/2004,609,,
06/2004,585,,
09/2004,702,,
12/2004,639,,
03/2005,523,,
06/2005,675,,
09/2005,792,,
12/2005,662,,
03/2006,620,,
06/2006,680,,
09/2006,869,,
12/2006,790,,
03/2007,701,,
06/2007,763,,
09/2007,914,,
12/2007,842,,
03/2008,732,,
06/2008,793,,
09/2008,943,,
12/2008,776,,
03/2009,676,,
06/2009,744,,
09/2009,923,,
12/2009,815,,
03/2010,741,,
06/2010,833,,
09/2010,973,,
12/2010,891,,
03/2011,752,,
06/2011,870,,
09/2011,986,,
12/2011,857,,
03/2012,809,,
06/2012,853,,
09/2012,1001,,
12/2012,880,,
03/2013,777,,
06/2013,879,,
09/2013,983,,
12/2013,783,,
03/2014,713,,
06/2014,917,,
09/2014,1102,,
12/2014,997,,
03/2015,806,,
06/2015,993,,
09/2015,1134,,
12/2015,1004,,
03/2016,829,,
06/2016,1010,,
09/2016,1194,,
12/2016,1043,,
03/2017,887,,
06/2017,992,,
09/2017,1166,,
12/2017,1133,,
03/2018,937,,
06/2018,993,,
09/2018,1143,,
12/2018,1093,,
03/2019,930,,
06/2019,1084,,
09/2019,1201,,
12/2019,1145,,
03/2020,937,,
06/2020,452,,
09/2020,766,,
12/2020,845,,
03/2021,786,,
06/2021,919,,
09/2021,851,,
12/2021,929,,
03/2022,904,,
06/2022,1007,,
09/2022,1116,,
12/2022,1063,,
03/2023,898,,
06/2023,1047,,
09/2023,1219,,
