date,value,vard,vardd
09/1985,166,title,Households; Final consumption expenditure - Cigarettes and tobacco
12/1985,187,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,174,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,171,unit,$ Millions
09/1986,175,prices,Chain volume measures
12/1986,188,source,ABS
03/1987,173,dataset,5206.0
06/1987,176,seriestype,Original
09/1987,176,,
12/1987,190,,
03/1988,172,,
06/1988,169,,
09/1988,169,,
12/1988,187,,
03/1989,175,,
06/1989,179,,
09/1989,182,,
12/1989,192,,
03/1990,174,,
06/1990,173,,
09/1990,173,,
12/1990,184,,
03/1991,164,,
06/1991,163,,
09/1991,165,,
12/1991,172,,
03/1992,156,,
06/1992,153,,
09/1992,160,,
12/1992,167,,
03/1993,153,,
06/1993,149,,
09/1993,148,,
12/1993,143,,
03/1994,134,,
06/1994,132,,
09/1994,130,,
12/1994,139,,
03/1995,127,,
06/1995,127,,
09/1995,129,,
12/1995,135,,
03/1996,121,,
06/1996,126,,
09/1996,127,,
12/1996,142,,
03/1997,133,,
06/1997,138,,
09/1997,137,,
12/1997,148,,
03/1998,134,,
06/1998,138,,
09/1998,136,,
12/1998,154,,
03/1999,141,,
06/1999,135,,
09/1999,135,,
12/1999,145,,
03/2000,131,,
06/2000,132,,
09/2000,121,,
12/2000,144,,
03/2001,128,,
06/2001,121,,
09/2001,117,,
12/2001,133,,
03/2002,116,,
06/2002,119,,
09/2002,119,,
12/2002,132,,
03/2003,113,,
06/2003,120,,
09/2003,113,,
12/2003,121,,
03/2004,114,,
06/2004,118,,
09/2004,112,,
12/2004,131,,
03/2005,108,,
06/2005,121,,
09/2005,118,,
12/2005,115,,
03/2006,106,,
06/2006,114,,
09/2006,111,,
12/2006,122,,
03/2007,108,,
06/2007,111,,
09/2007,106,,
12/2007,113,,
03/2008,99,,
06/2008,100,,
09/2008,102,,
12/2008,107,,
03/2009,99,,
06/2009,104,,
09/2009,96,,
12/2009,106,,
03/2010,96,,
06/2010,104,,
09/2010,97,,
12/2010,107,,
03/2011,97,,
06/2011,103,,
09/2011,97,,
12/2011,110,,
03/2012,101,,
06/2012,108,,
09/2012,106,,
12/2012,113,,
03/2013,108,,
06/2013,107,,
09/2013,110,,
12/2013,118,,
03/2014,117,,
06/2014,105,,
09/2014,107,,
12/2014,106,,
03/2015,106,,
06/2015,96,,
09/2015,104,,
12/2015,106,,
03/2016,105,,
06/2016,100,,
09/2016,93,,
12/2016,98,,
03/2017,99,,
06/2017,96,,
09/2017,97,,
12/2017,107,,
03/2018,102,,
06/2018,97,,
09/2018,94,,
12/2018,100,,
03/2019,95,,
06/2019,90,,
09/2019,87,,
12/2019,89,,
03/2020,81,,
06/2020,77,,
09/2020,76,,
12/2020,77,,
03/2021,73,,
06/2021,70,,
09/2021,70,,
12/2021,70,,
03/2022,65,,
06/2022,61,,
09/2022,59,,
12/2022,62,,
03/2023,59,,
06/2023,58,,
09/2023,56,,
