date,value,vard,vardd
06/1975,11866,title,Administrative and support services (N)
06/1976,11721,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,11839,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,11927,unit,$ Millions
06/1979,12416,prices,Chain volume measure
06/1980,13109,source,ABS
06/1981,14086,dataset,5206.0
06/1982,15309,seriestype,Original
06/1983,15111,,
06/1984,15204,,
06/1985,16703,,
06/1986,18181,,
06/1987,19455,,
06/1988,20482,,
06/1989,22209,,
06/1990,23253,,
06/1991,23957,,
06/1992,24803,,
06/1993,25713,,
06/1994,26886,,
06/1995,30677,,
06/1996,30675,,
06/1997,31216,,
06/1998,34494,,
06/1999,37692,,
06/2000,39758,,
06/2001,42860,,
06/2002,45469,,
06/2003,45716,,
06/2004,45725,,
06/2005,47667,,
06/2006,50641,,
06/2007,52799,,
06/2008,56465,,
06/2009,52721,,
06/2010,52107,,
06/2011,55439,,
06/2012,55137,,
06/2013,54722,,
06/2014,57816,,
06/2015,59273,,
06/2016,60843,,
06/2017,62794,,
06/2018,66983,,
06/2019,71436,,
06/2020,70065,,
06/2021,67826,,
06/2022,75694,,
06/2023,80803,,
