date,value,vard,vardd
09/1983,19,title,Households; Final consumption expenditure - Recreational and cultural services
12/1983,21,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,21,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,22,unit,$ Millions
09/1984,23,prices,Current prices
12/1984,23,source,ABS
03/1985,24,dataset,5206.0
06/1985,25,seriestype,Original
09/1985,27,,
12/1985,28,,
03/1986,28,,
06/1986,29,,
09/1986,30,,
12/1986,31,,
03/1987,31,,
06/1987,32,,
09/1987,33,,
12/1987,35,,
03/1988,35,,
06/1988,37,,
09/1988,39,,
12/1988,39,,
03/1989,40,,
06/1989,40,,
09/1989,43,,
12/1989,44,,
03/1990,44,,
06/1990,46,,
09/1990,48,,
12/1990,48,,
03/1991,49,,
06/1991,49,,
09/1991,51,,
12/1991,51,,
03/1992,53,,
06/1992,57,,
09/1992,56,,
12/1992,63,,
03/1993,62,,
06/1993,65,,
09/1993,71,,
12/1993,71,,
03/1994,72,,
06/1994,76,,
09/1994,74,,
12/1994,78,,
03/1995,78,,
06/1995,81,,
09/1995,81,,
12/1995,80,,
03/1996,79,,
06/1996,81,,
09/1996,80,,
12/1996,84,,
03/1997,83,,
06/1997,85,,
09/1997,93,,
12/1997,87,,
03/1998,89,,
06/1998,93,,
09/1998,97,,
12/1998,104,,
03/1999,97,,
06/1999,100,,
09/1999,99,,
12/1999,102,,
03/2000,104,,
06/2000,107,,
09/2000,123,,
12/2000,116,,
03/2001,115,,
06/2001,117,,
09/2001,122,,
12/2001,125,,
03/2002,120,,
06/2002,127,,
09/2002,138,,
12/2002,140,,
03/2003,136,,
06/2003,142,,
09/2003,140,,
12/2003,140,,
03/2004,141,,
06/2004,145,,
09/2004,143,,
12/2004,146,,
03/2005,143,,
06/2005,147,,
09/2005,146,,
12/2005,146,,
03/2006,138,,
06/2006,142,,
09/2006,164,,
12/2006,135,,
03/2007,136,,
06/2007,143,,
09/2007,137,,
12/2007,152,,
03/2008,140,,
06/2008,142,,
09/2008,146,,
12/2008,144,,
03/2009,141,,
06/2009,132,,
09/2009,151,,
12/2009,146,,
03/2010,143,,
06/2010,138,,
09/2010,148,,
12/2010,140,,
03/2011,139,,
06/2011,135,,
09/2011,145,,
12/2011,139,,
03/2012,134,,
06/2012,148,,
09/2012,151,,
12/2012,149,,
03/2013,140,,
06/2013,149,,
09/2013,147,,
12/2013,146,,
03/2014,141,,
06/2014,139,,
09/2014,147,,
12/2014,149,,
03/2015,142,,
06/2015,142,,
09/2015,145,,
12/2015,147,,
03/2016,139,,
06/2016,146,,
09/2016,149,,
12/2016,150,,
03/2017,143,,
06/2017,153,,
09/2017,153,,
12/2017,150,,
03/2018,149,,
06/2018,155,,
09/2018,155,,
12/2018,161,,
03/2019,149,,
06/2019,151,,
09/2019,148,,
12/2019,151,,
03/2020,130,,
06/2020,65,,
09/2020,97,,
12/2020,141,,
03/2021,150,,
06/2021,155,,
09/2021,112,,
12/2021,151,,
03/2022,163,,
06/2022,199,,
09/2022,207,,
12/2022,217,,
03/2023,196,,
06/2023,212,,
09/2023,215,,
