date,value,vard,vardd
09/1983,8,title,Households; Final consumption expenditure - Other services
12/1983,8,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,9,unit,$ Millions
09/1984,10,prices,Current prices
12/1984,10,source,ABS
03/1985,10,dataset,5206.0
06/1985,10,seriestype,Original
09/1985,12,,
12/1985,12,,
03/1986,13,,
06/1986,13,,
09/1986,14,,
12/1986,14,,
03/1987,13,,
06/1987,14,,
09/1987,14,,
12/1987,15,,
03/1988,14,,
06/1988,15,,
09/1988,19,,
12/1988,18,,
03/1989,18,,
06/1989,19,,
09/1989,20,,
12/1989,19,,
03/1990,19,,
06/1990,21,,
09/1990,19,,
12/1990,21,,
03/1991,21,,
06/1991,21,,
09/1991,20,,
12/1991,21,,
03/1992,23,,
06/1992,23,,
09/1992,24,,
12/1992,27,,
03/1993,26,,
06/1993,28,,
09/1993,26,,
12/1993,30,,
03/1994,28,,
06/1994,29,,
09/1994,30,,
12/1994,30,,
03/1995,31,,
06/1995,32,,
09/1995,34,,
12/1995,35,,
03/1996,35,,
06/1996,36,,
09/1996,36,,
12/1996,37,,
03/1997,37,,
06/1997,37,,
09/1997,36,,
12/1997,37,,
03/1998,39,,
06/1998,42,,
09/1998,42,,
12/1998,43,,
03/1999,43,,
06/1999,45,,
09/1999,46,,
12/1999,46,,
03/2000,47,,
06/2000,48,,
09/2000,49,,
12/2000,49,,
03/2001,49,,
06/2001,50,,
09/2001,51,,
12/2001,51,,
03/2002,51,,
06/2002,52,,
09/2002,54,,
12/2002,55,,
03/2003,57,,
06/2003,58,,
09/2003,59,,
12/2003,61,,
03/2004,62,,
06/2004,63,,
09/2004,64,,
12/2004,66,,
03/2005,68,,
06/2005,70,,
09/2005,71,,
12/2005,73,,
03/2006,74,,
06/2006,77,,
09/2006,79,,
12/2006,81,,
03/2007,83,,
06/2007,85,,
09/2007,88,,
12/2007,89,,
03/2008,91,,
06/2008,92,,
09/2008,94,,
12/2008,94,,
03/2009,96,,
06/2009,100,,
09/2009,103,,
12/2009,107,,
03/2010,109,,
06/2010,112,,
09/2010,114,,
12/2010,116,,
03/2011,118,,
06/2011,120,,
09/2011,123,,
12/2011,125,,
03/2012,128,,
06/2012,131,,
09/2012,134,,
12/2012,136,,
03/2013,140,,
06/2013,143,,
09/2013,147,,
12/2013,150,,
03/2014,152,,
06/2014,156,,
09/2014,158,,
12/2014,161,,
03/2015,163,,
06/2015,166,,
09/2015,170,,
12/2015,174,,
03/2016,175,,
06/2016,178,,
09/2016,180,,
12/2016,182,,
03/2017,183,,
06/2017,186,,
09/2017,190,,
12/2017,192,,
03/2018,195,,
06/2018,200,,
09/2018,204,,
12/2018,207,,
03/2019,208,,
06/2019,209,,
09/2019,207,,
12/2019,207,,
03/2020,192,,
06/2020,178,,
09/2020,192,,
12/2020,207,,
03/2021,213,,
06/2021,219,,
09/2021,224,,
12/2021,221,,
03/2022,228,,
06/2022,238,,
09/2022,244,,
12/2022,247,,
03/2023,251,,
06/2023,254,,
09/2023,256,,
