date,value,vard,vardd
09/1985,1034,title,Households; Final consumption expenditure - Insurance and other financial services
12/1985,1073,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,1119,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1201,unit,$ Millions
09/1986,1305,prices,Chain volume measures
12/1986,1367,source,ABS
03/1987,1400,dataset,5206.0
06/1987,1413,seriestype,Seasonally Adjusted
09/1987,1412,,
12/1987,1431,,
03/1988,1454,,
06/1988,1487,,
09/1988,1492,,
12/1988,1548,,
03/1989,1605,,
06/1989,1626,,
09/1989,1640,,
12/1989,1667,,
03/1990,1686,,
06/1990,1705,,
09/1990,1748,,
12/1990,1751,,
03/1991,1782,,
06/1991,1792,,
09/1991,1789,,
12/1991,1788,,
03/1992,1793,,
06/1992,1797,,
09/1992,1795,,
12/1992,1786,,
03/1993,1765,,
06/1993,1744,,
09/1993,1693,,
12/1993,1674,,
03/1994,1668,,
06/1994,1678,,
09/1994,1705,,
12/1994,1707,,
03/1995,1698,,
06/1995,1696,,
09/1995,1689,,
12/1995,1698,,
03/1996,1720,,
06/1996,1748,,
09/1996,1777,,
12/1996,1814,,
03/1997,1851,,
06/1997,1900,,
09/1997,1959,,
12/1997,1998,,
03/1998,2040,,
06/1998,2088,,
09/1998,2126,,
12/1998,2181,,
03/1999,2248,,
06/1999,2313,,
09/1999,2366,,
12/1999,2413,,
03/2000,2444,,
06/2000,2497,,
09/2000,2448,,
12/2000,2480,,
03/2001,2487,,
06/2001,2493,,
09/2001,2517,,
12/2001,2517,,
03/2002,2533,,
06/2002,2571,,
09/2002,2503,,
12/2002,2504,,
03/2003,2567,,
06/2003,2601,,
09/2003,2686,,
12/2003,2791,,
03/2004,2840,,
06/2004,2900,,
09/2004,2907,,
12/2004,2942,,
03/2005,2988,,
06/2005,3104,,
09/2005,3180,,
12/2005,3180,,
03/2006,3237,,
06/2006,3225,,
09/2006,3257,,
12/2006,3587,,
03/2007,3698,,
06/2007,3797,,
09/2007,3909,,
12/2007,3924,,
03/2008,3849,,
06/2008,3778,,
09/2008,3630,,
12/2008,3574,,
03/2009,3554,,
06/2009,3646,,
09/2009,3666,,
12/2009,3666,,
03/2010,3749,,
06/2010,3654,,
09/2010,3661,,
12/2010,3688,,
03/2011,3721,,
06/2011,3728,,
09/2011,3694,,
12/2011,3605,,
03/2012,3645,,
06/2012,3660,,
09/2012,3700,,
12/2012,3738,,
03/2013,3665,,
06/2013,3625,,
09/2013,3780,,
12/2013,3815,,
03/2014,3867,,
06/2014,3942,,
09/2014,3958,,
12/2014,4067,,
03/2015,4150,,
06/2015,4169,,
09/2015,4181,,
12/2015,4183,,
03/2016,4257,,
06/2016,4298,,
09/2016,4363,,
12/2016,4427,,
03/2017,4448,,
06/2017,4499,,
09/2017,4526,,
12/2017,4519,,
03/2018,4520,,
06/2018,4527,,
09/2018,4538,,
12/2018,4541,,
03/2019,4538,,
06/2019,4581,,
09/2019,4556,,
12/2019,4523,,
03/2020,4465,,
06/2020,4444,,
09/2020,4472,,
12/2020,4509,,
03/2021,4557,,
06/2021,4592,,
09/2021,4624,,
12/2021,4663,,
03/2022,4690,,
06/2022,4698,,
09/2022,4695,,
12/2022,4694,,
03/2023,4709,,
06/2023,4738,,
09/2023,4755,,
