date,value,vard,vardd
12/1974,12.7,title,Mining (B); Mining excluding exploration and mining support services: Percentage changes
03/1975,0.3,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1975,-2.5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1975,-8.8,unit,Percent
12/1975,4.9,prices,Chain volume measure
03/1976,1.8,source,ABS
06/1976,2,dataset,5206.0
09/1976,5.7,seriestype,Seasonally Adjusted
12/1976,-8.9,,
03/1977,8.3,,
06/1977,0.4,,
09/1977,3.1,,
12/1977,-5.1,,
03/1978,2.4,,
06/1978,1.1,,
09/1978,1.4,,
12/1978,-1,,
03/1979,1.1,,
06/1979,2.7,,
09/1979,1.6,,
12/1979,-1.4,,
03/1980,-8.4,,
06/1980,-2.6,,
09/1980,8.5,,
12/1980,-1.4,,
03/1981,6.1,,
06/1981,-4.8,,
09/1981,-5.5,,
12/1981,7.1,,
03/1982,-3,,
06/1982,9.4,,
09/1982,-5.5,,
12/1982,2.8,,
03/1983,-1.7,,
06/1983,5.4,,
09/1983,-0.6,,
12/1983,-0.3,,
03/1984,6.8,,
06/1984,3.3,,
09/1984,1.7,,
12/1984,1.3,,
03/1985,2.1,,
06/1985,11.7,,
09/1985,7.2,,
12/1985,-5.8,,
03/1986,-1.9,,
06/1986,-8,,
09/1986,-3,,
12/1986,6.3,,
03/1987,3.2,,
06/1987,3.3,,
09/1987,1.2,,
12/1987,15.7,,
03/1988,-3.1,,
06/1988,-1.2,,
09/1988,0.3,,
12/1988,5.2,,
03/1989,-1.5,,
06/1989,2,,
09/1989,4.9,,
12/1989,-0.6,,
03/1990,7.7,,
06/1990,3.4,,
09/1990,-0.2,,
12/1990,2.5,,
03/1991,-2.9,,
06/1991,2.9,,
09/1991,2.1,,
12/1991,2.9,,
03/1992,-0.8,,
06/1992,-0.1,,
09/1992,-0.7,,
12/1992,0.8,,
03/1993,-1.1,,
06/1993,2.3,,
09/1993,-0.6,,
12/1993,-3.1,,
03/1994,6.7,,
06/1994,0.4,,
09/1994,2.6,,
12/1994,0.8,,
03/1995,0.7,,
06/1995,0.6,,
09/1995,3.9,,
12/1995,0.2,,
03/1996,5.4,,
06/1996,1.7,,
09/1996,-1.7,,
12/1996,-0.1,,
03/1997,-3.1,,
06/1997,3.9,,
09/1997,1.6,,
12/1997,2.3,,
03/1998,-1.8,,
06/1998,1.2,,
09/1998,2.2,,
12/1998,-4.9,,
03/1999,4.5,,
06/1999,-0.7,,
09/1999,2.1,,
12/1999,1.1,,
03/2000,3.7,,
06/2000,3.7,,
09/2000,0.8,,
12/2000,0.5,,
03/2001,1.6,,
06/2001,0.3,,
09/2001,-1.6,,
12/2001,0.4,,
03/2002,1.4,,
06/2002,-1,,
09/2002,0.6,,
12/2002,-0.7,,
03/2003,-0.8,,
06/2003,-1,,
09/2003,0.4,,
12/2003,-2.3,,
03/2004,0.4,,
06/2004,-1.1,,
09/2004,3.7,,
12/2004,0.1,,
03/2005,3.2,,
06/2005,4.8,,
09/2005,-2.4,,
12/2005,1.5,,
03/2006,-4.9,,
06/2006,1.8,,
09/2006,9.1,,
12/2006,0.2,,
03/2007,0.6,,
06/2007,1,,
09/2007,0.1,,
12/2007,0.4,,
03/2008,1.4,,
06/2008,0.9,,
09/2008,1.5,,
12/2008,0.9,,
03/2009,1.1,,
06/2009,-0.5,,
09/2009,5.5,,
12/2009,0.2,,
03/2010,4.2,,
06/2010,0.9,,
09/2010,0.6,,
12/2010,-2.6,,
03/2011,-2.3,,
06/2011,3.2,,
09/2011,3.1,,
12/2011,3.4,,
03/2012,0,,
06/2012,2.1,,
09/2012,4,,
12/2012,3.1,,
03/2013,0.5,,
06/2013,3.7,,
09/2013,3.6,,
12/2013,1.4,,
03/2014,5.3,,
06/2014,1.5,,
09/2014,4.3,,
12/2014,0.4,,
03/2015,1,,
06/2015,-1.4,,
09/2015,8.6,,
12/2015,-0.4,,
03/2016,2.8,,
06/2016,-2,,
09/2016,0.4,,
12/2016,2.2,,
03/2017,-0.3,,
06/2017,1.2,,
09/2017,0.4,,
12/2017,1.4,,
03/2018,4.3,,
06/2018,-0.6,,
09/2018,0.1,,
12/2018,2,,
03/2019,1.7,,
06/2019,1.2,,
09/2019,2.3,,
12/2019,-0.4,,
03/2020,-0.6,,
06/2020,-0.1,,
09/2020,-2,,
12/2020,-0.2,,
03/2021,-0.1,,
06/2021,-1.2,,
09/2021,-0.6,,
12/2021,-1.8,,
03/2022,1,,
06/2022,0,,
09/2022,0.1,,
12/2022,2.1,,
03/2023,-1.2,,
06/2023,0.4,,
09/2023,-1.1,,
