date,value,vard,vardd
09/1972,900,title,Total primary income receivable
12/1972,741,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,723,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,794,unit,$ Millions
09/1973,849,prices,Current prices
12/1973,902,source,ABS
03/1974,942,dataset,5206.0
06/1974,995,seriestype,Trend
09/1974,1070,,
12/1974,1165,,
03/1975,1256,,
06/1975,1330,,
09/1975,1392,,
12/1975,1454,,
03/1976,1526,,
06/1976,1610,,
09/1976,1673,,
12/1976,1717,,
03/1977,1767,,
06/1977,1824,,
09/1977,1879,,
12/1977,1924,,
03/1978,1974,,
06/1978,2024,,
09/1978,2084,,
12/1978,2132,,
03/1979,2188,,
06/1979,2262,,
09/1979,2357,,
12/1979,2443,,
03/1980,2513,,
06/1980,2598,,
09/1980,2715,,
12/1980,2824,,
03/1981,2916,,
06/1981,3012,,
09/1981,3130,,
12/1981,3275,,
03/1982,3403,,
06/1982,3558,,
09/1982,3699,,
12/1982,3826,,
03/1983,3920,,
06/1983,4008,,
09/1983,4093,,
12/1983,4230,,
03/1984,4382,,
06/1984,4484,,
09/1984,4539,,
12/1984,4624,,
03/1985,4775,,
06/1985,4993,,
09/1985,5225,,
12/1985,5353,,
03/1986,5419,,
06/1986,5447,,
09/1986,5607,,
12/1986,5785,,
03/1987,5925,,
06/1987,6069,,
09/1987,6274,,
12/1987,6516,,
03/1988,6797,,
06/1988,7037,,
09/1988,7332,,
12/1988,7591,,
03/1989,7759,,
06/1989,7880,,
09/1989,7978,,
12/1989,8194,,
03/1990,8477,,
06/1990,8671,,
09/1990,8757,,
12/1990,8857,,
03/1991,9006,,
06/1991,9106,,
09/1991,9179,,
12/1991,9327,,
03/1992,9474,,
06/1992,9594,,
09/1992,9675,,
12/1992,9757,,
03/1993,10003,,
06/1993,10291,,
09/1993,10583,,
12/1993,10779,,
03/1994,10885,,
06/1994,11034,,
09/1994,11180,,
12/1994,11262,,
03/1995,11332,,
06/1995,11472,,
09/1995,11865,,
12/1995,12271,,
03/1996,12581,,
06/1996,12927,,
09/1996,13068,,
12/1996,13137,,
03/1997,13151,,
06/1997,13143,,
09/1997,13284,,
12/1997,13432,,
03/1998,13613,,
06/1998,13965,,
09/1998,14343,,
12/1998,14696,,
03/1999,14919,,
06/1999,14994,,
09/1999,15114,,
12/1999,15255,,
03/2000,15413,,
06/2000,15454,,
09/2000,13729,,
12/2000,14002,,
03/2001,14381,,
06/2001,14559,,
09/2001,14550,,
12/2001,14552,,
03/2002,14713,,
06/2002,15059,,
09/2002,15268,,
12/2002,15422,,
03/2003,15817,,
06/2003,16480,,
09/2003,17033,,
12/2003,17279,,
03/2004,17221,,
06/2004,17343,,
09/2004,17626,,
12/2004,17805,,
03/2005,17977,,
06/2005,18249,,
09/2005,18671,,
12/2005,19104,,
03/2006,19415,,
06/2006,19673,,
09/2006,20008,,
12/2006,20489,,
03/2007,21014,,
06/2007,21443,,
09/2007,21800,,
12/2007,22136,,
03/2008,22567,,
06/2008,22924,,
09/2008,23134,,
12/2008,23150,,
03/2009,23058,,
06/2009,23111,,
09/2009,23454,,
12/2009,23986,,
03/2010,24662,,
06/2010,25515,,
09/2010,26410,,
12/2010,26912,,
03/2011,27045,,
06/2011,27047,,
09/2011,27323,,
12/2011,27766,,
03/2012,27986,,
06/2012,28090,,
09/2012,28242,,
12/2012,28613,,
03/2013,29298,,
06/2013,30080,,
09/2013,30836,,
12/2013,31404,,
03/2014,31714,,
06/2014,32054,,
09/2014,32637,,
12/2014,33329,,
03/2015,33811,,
06/2015,34047,,
09/2015,34256,,
12/2015,34563,,
03/2016,34831,,
06/2016,34992,,
09/2016,35606,,
12/2016,36416,,
03/2017,37042,,
06/2017,37407,,
09/2017,37725,,
12/2017,38376,,
03/2018,39223,,
06/2018,39616,,
09/2018,39722,,
12/2018,39958,,
03/2019,40607,,
