date,value,vard,vardd
09/1983,163,title,Households; Final consumption expenditure - Education services
12/1983,162,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,191,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,194,unit,$ Millions
09/1984,159,prices,Current prices
12/1984,140,source,ABS
03/1985,145,dataset,5206.0
06/1985,143,seriestype,Original
09/1985,143,,
12/1985,132,,
03/1986,143,,
06/1986,145,,
09/1986,160,,
12/1986,159,,
03/1987,200,,
06/1987,182,,
09/1987,183,,
12/1987,176,,
03/1988,216,,
06/1988,187,,
09/1988,186,,
12/1988,190,,
03/1989,289,,
06/1989,247,,
09/1989,306,,
12/1989,270,,
03/1990,301,,
06/1990,283,,
09/1990,329,,
12/1990,283,,
03/1991,412,,
06/1991,326,,
09/1991,378,,
12/1991,369,,
03/1992,370,,
06/1992,339,,
09/1992,396,,
12/1992,344,,
03/1993,442,,
06/1993,352,,
09/1993,428,,
12/1993,391,,
03/1994,420,,
06/1994,369,,
09/1994,447,,
12/1994,388,,
03/1995,430,,
06/1995,444,,
09/1995,449,,
12/1995,455,,
03/1996,456,,
06/1996,458,,
09/1996,475,,
12/1996,483,,
03/1997,506,,
06/1997,511,,
09/1997,514,,
12/1997,532,,
03/1998,535,,
06/1998,535,,
09/1998,568,,
12/1998,594,,
03/1999,597,,
06/1999,600,,
09/1999,635,,
12/1999,657,,
03/2000,661,,
06/2000,657,,
09/2000,646,,
12/2000,719,,
03/2001,732,,
06/2001,701,,
09/2001,741,,
12/2001,774,,
03/2002,762,,
06/2002,755,,
09/2002,780,,
12/2002,791,,
03/2003,808,,
06/2003,808,,
09/2003,821,,
12/2003,824,,
03/2004,925,,
06/2004,929,,
09/2004,957,,
12/2004,960,,
03/2005,1007,,
06/2005,1047,,
09/2005,1089,,
12/2005,1067,,
03/2006,1139,,
06/2006,1177,,
09/2006,1221,,
12/2006,1158,,
03/2007,1282,,
06/2007,1260,,
09/2007,1266,,
12/2007,1156,,
03/2008,1293,,
06/2008,1335,,
09/2008,1390,,
12/2008,1371,,
03/2009,1529,,
06/2009,1612,,
09/2009,1705,,
12/2009,1701,,
03/2010,1806,,
06/2010,1825,,
09/2010,1842,,
12/2010,1743,,
03/2011,1883,,
06/2011,1869,,
09/2011,1943,,
12/2011,1851,,
03/2012,2067,,
06/2012,2055,,
09/2012,2086,,
12/2012,1996,,
03/2013,2208,,
06/2013,2199,,
09/2013,2259,,
12/2013,2191,,
03/2014,2377,,
06/2014,2352,,
09/2014,2429,,
12/2014,2324,,
03/2015,2576,,
06/2015,2586,,
09/2015,2646,,
12/2015,2534,,
03/2016,2684,,
06/2016,2688,,
09/2016,2731,,
12/2016,2615,,
03/2017,2743,,
06/2017,2745,,
09/2017,2824,,
12/2017,2750,,
03/2018,2917,,
06/2018,2956,,
09/2018,3040,,
12/2018,2920,,
03/2019,3110,,
06/2019,3119,,
09/2019,3149,,
12/2019,3047,,
03/2020,3181,,
06/2020,3151,,
09/2020,3236,,
12/2020,3204,,
03/2021,3345,,
06/2021,3388,,
09/2021,3458,,
12/2021,3352,,
03/2022,3544,,
06/2022,3575,,
09/2022,3661,,
12/2022,3578,,
03/2023,3777,,
06/2023,3768,,
09/2023,3873,,
