date,value,vard,vardd
09/1985,151,title,Private; Gross fixed capital formation - Intellectual property products
12/1985,159,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,170,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,185,unit,$ Millions
09/1986,202,prices,Chain volume measures
12/1986,216,source,ABS
03/1987,226,dataset,5206.0
06/1987,233,seriestype,Trend
09/1987,241,,
12/1987,249,,
03/1988,254,,
06/1988,255,,
09/1988,255,,
12/1988,256,,
03/1989,264,,
06/1989,279,,
09/1989,295,,
12/1989,311,,
03/1990,319,,
06/1990,319,,
09/1990,317,,
12/1990,318,,
03/1991,328,,
06/1991,345,,
09/1991,364,,
12/1991,383,,
03/1992,406,,
06/1992,435,,
09/1992,465,,
12/1992,491,,
03/1993,507,,
06/1993,514,,
09/1993,519,,
12/1993,528,,
03/1994,544,,
06/1994,564,,
09/1994,582,,
12/1994,600,,
03/1995,619,,
06/1995,640,,
09/1995,660,,
12/1995,679,,
03/1996,701,,
06/1996,726,,
09/1996,752,,
12/1996,777,,
03/1997,799,,
06/1997,817,,
09/1997,833,,
12/1997,846,,
03/1998,858,,
06/1998,868,,
09/1998,880,,
12/1998,898,,
03/1999,921,,
06/1999,945,,
09/1999,968,,
12/1999,993,,
03/2000,1028,,
06/2000,1073,,
09/2000,1120,,
12/2000,1161,,
03/2001,1188,,
06/2001,1206,,
09/2001,1221,,
12/2001,1241,,
03/2002,1267,,
06/2002,1297,,
09/2002,1327,,
12/2002,1358,,
03/2003,1388,,
06/2003,1419,,
09/2003,1450,,
12/2003,1480,,
03/2004,1504,,
06/2004,1520,,
09/2004,1532,,
12/2004,1549,,
03/2005,1573,,
06/2005,1598,,
09/2005,1622,,
12/2005,1649,,
03/2006,1687,,
06/2006,1737,,
09/2006,1794,,
12/2006,1850,,
03/2007,1906,,
06/2007,1969,,
09/2007,2040,,
12/2007,2107,,
03/2008,2153,,
06/2008,2176,,
09/2008,2182,,
12/2008,2184,,
03/2009,2181,,
06/2009,2170,,
09/2009,2161,,
12/2009,2170,,
03/2010,2199,,
06/2010,2248,,
09/2010,2303,,
12/2010,2358,,
03/2011,2422,,
06/2011,2504,,
09/2011,2590,,
12/2011,2660,,
03/2012,2685,,
06/2012,2679,,
09/2012,2665,,
12/2012,2664,,
03/2013,2672,,
06/2013,2683,,
09/2013,2690,,
12/2013,2699,,
03/2014,2714,,
06/2014,2732,,
09/2014,2741,,
12/2014,2750,,
03/2015,2756,,
06/2015,2765,,
09/2015,2783,,
12/2015,2808,,
03/2016,2846,,
06/2016,2898,,
09/2016,2956,,
12/2016,3015,,
03/2017,3066,,
06/2017,3113,,
09/2017,3161,,
12/2017,3210,,
03/2018,3255,,
06/2018,3294,,
09/2018,3327,,
12/2018,3357,,
03/2019,3400,,
