date,value,vard,vardd
09/1972,2,title,Property income receivable - Total dividends
12/1972,3,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,2,unit,$ Millions
09/1973,5,prices,Current prices
12/1973,2,source,ABS
03/1974,3,dataset,5206.0
06/1974,1,seriestype,Original
09/1974,6,,
12/1974,3,,
03/1975,2,,
06/1975,4,,
09/1975,5,,
12/1975,1,,
03/1976,3,,
06/1976,2,,
09/1976,6,,
12/1976,3,,
03/1977,5,,
06/1977,6,,
09/1977,26,,
12/1977,6,,
03/1978,6,,
06/1978,24,,
09/1978,26,,
12/1978,9,,
03/1979,2,,
06/1979,42,,
09/1979,32,,
12/1979,13,,
03/1980,6,,
06/1980,37,,
09/1980,45,,
12/1980,13,,
03/1981,7,,
06/1981,32,,
09/1981,52,,
12/1981,18,,
03/1982,18,,
06/1982,42,,
09/1982,18,,
12/1982,20,,
03/1983,13,,
06/1983,33,,
09/1983,65,,
12/1983,94,,
03/1984,84,,
06/1984,80,,
09/1984,108,,
12/1984,86,,
03/1985,82,,
06/1985,103,,
09/1985,135,,
12/1985,104,,
03/1986,101,,
06/1986,184,,
09/1986,166,,
12/1986,130,,
03/1987,88,,
06/1987,245,,
09/1987,196,,
12/1987,128,,
03/1988,159,,
06/1988,286,,
09/1988,275,,
12/1988,261,,
03/1989,262,,
06/1989,331,,
09/1989,269,,
12/1989,327,,
03/1990,229,,
06/1990,419,,
09/1990,226,,
12/1990,381,,
03/1991,346,,
06/1991,501,,
09/1991,419,,
12/1991,405,,
03/1992,652,,
06/1992,689,,
09/1992,513,,
12/1992,790,,
03/1993,369,,
06/1993,543,,
09/1993,744,,
12/1993,1175,,
03/1994,539,,
06/1994,679,,
09/1994,770,,
12/1994,1239,,
03/1995,429,,
06/1995,874,,
09/1995,713,,
12/1995,2162,,
03/1996,778,,
06/1996,1124,,
09/1996,1288,,
12/1996,2409,,
03/1997,322,,
06/1997,1663,,
09/1997,822,,
12/1997,1768,,
03/1998,478,,
06/1998,1791,,
09/1998,1129,,
12/1998,2185,,
03/1999,1283,,
06/1999,1905,,
09/1999,576,,
12/1999,1859,,
03/2000,895,,
06/2000,1519,,
09/2000,924,,
12/2000,1284,,
03/2001,837,,
06/2001,1599,,
09/2001,611,,
12/2001,1347,,
03/2002,735,,
06/2002,1719,,
09/2002,876,,
12/2002,1173,,
03/2003,757,,
06/2003,1864,,
09/2003,960,,
12/2003,858,,
03/2004,698,,
06/2004,2399,,
09/2004,1060,,
12/2004,1684,,
03/2005,980,,
06/2005,1487,,
09/2005,1142,,
12/2005,1537,,
03/2006,922,,
06/2006,2114,,
09/2006,1229,,
12/2006,1624,,
03/2007,1029,,
06/2007,1914,,
09/2007,1058,,
12/2007,1477,,
03/2008,998,,
06/2008,2381,,
09/2008,1097,,
12/2008,1242,,
03/2009,1143,,
06/2009,1849,,
09/2009,1060,,
12/2009,1193,,
03/2010,1296,,
06/2010,1954,,
09/2010,1198,,
12/2010,1577,,
03/2011,1256,,
06/2011,2124,,
09/2011,1204,,
12/2011,1713,,
03/2012,1455,,
06/2012,2687,,
09/2012,1192,,
12/2012,2410,,
03/2013,1647,,
06/2013,3287,,
09/2013,1631,,
12/2013,2047,,
03/2014,1722,,
06/2014,2920,,
09/2014,1699,,
12/2014,3362,,
03/2015,1947,,
06/2015,3949,,
09/2015,1530,,
12/2015,2313,,
03/2016,1544,,
06/2016,4044,,
09/2016,1526,,
12/2016,2017,,
03/2017,1933,,
06/2017,3541,,
09/2017,1709,,
12/2017,2529,,
03/2018,1883,,
06/2018,5558,,
09/2018,1772,,
12/2018,2103,,
03/2019,1676,,
06/2019,5866,,
09/2019,1869,,
12/2019,2366,,
03/2020,1541,,
06/2020,3372,,
09/2020,1444,,
12/2020,2746,,
03/2021,980,,
06/2021,4393,,
09/2021,1526,,
12/2021,1255,,
03/2022,848,,
06/2022,3469,,
09/2022,1003,,
12/2022,1498,,
03/2023,617,,
06/2023,2874,,
09/2023,904,,
