date,value,vard,vardd
09/1983,190,title,Households; Final consumption expenditure - Total health services
12/1983,182,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,172,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,162,unit,$ Millions
09/1984,166,prices,Current prices
12/1984,145,source,ABS
03/1985,144,dataset,5206.0
06/1985,153,seriestype,Original
09/1985,176,,
12/1985,165,,
03/1986,155,,
06/1986,183,,
09/1986,195,,
12/1986,191,,
03/1987,189,,
06/1987,214,,
09/1987,220,,
12/1987,207,,
03/1988,210,,
06/1988,228,,
09/1988,260,,
12/1988,229,,
03/1989,232,,
06/1989,281,,
09/1989,267,,
12/1989,247,,
03/1990,260,,
06/1990,290,,
09/1990,301,,
12/1990,290,,
03/1991,295,,
06/1991,338,,
09/1991,354,,
12/1991,311,,
03/1992,337,,
06/1992,352,,
09/1992,369,,
12/1992,331,,
03/1993,336,,
06/1993,356,,
09/1993,398,,
12/1993,361,,
03/1994,364,,
06/1994,391,,
09/1994,432,,
12/1994,378,,
03/1995,394,,
06/1995,409,,
09/1995,445,,
12/1995,408,,
03/1996,441,,
06/1996,464,,
09/1996,504,,
12/1996,462,,
03/1997,444,,
06/1997,523,,
09/1997,546,,
12/1997,466,,
03/1998,462,,
06/1998,487,,
09/1998,541,,
12/1998,467,,
03/1999,483,,
06/1999,543,,
09/1999,587,,
12/1999,551,,
03/2000,562,,
06/2000,596,,
09/2000,630,,
12/2000,607,,
03/2001,626,,
06/2001,650,,
09/2001,701,,
12/2001,746,,
03/2002,721,,
06/2002,760,,
09/2002,833,,
12/2002,811,,
03/2003,832,,
06/2003,879,,
09/2003,818,,
12/2003,847,,
03/2004,914,,
06/2004,952,,
09/2004,960,,
12/2004,967,,
03/2005,911,,
06/2005,995,,
09/2005,996,,
12/2005,1004,,
03/2006,1009,,
06/2006,1047,,
09/2006,1156,,
12/2006,1139,,
03/2007,1159,,
06/2007,1231,,
09/2007,1317,,
12/2007,1275,,
03/2008,1272,,
06/2008,1355,,
09/2008,1426,,
12/2008,1393,,
03/2009,1363,,
06/2009,1438,,
09/2009,1516,,
12/2009,1551,,
03/2010,1546,,
06/2010,1650,,
09/2010,1633,,
12/2010,1637,,
03/2011,1668,,
06/2011,1690,,
09/2011,1798,,
12/2011,1718,,
03/2012,1803,,
06/2012,1732,,
09/2012,1820,,
12/2012,1854,,
03/2013,1872,,
06/2013,1973,,
09/2013,2018,,
12/2013,1969,,
03/2014,2016,,
06/2014,2068,,
09/2014,2166,,
12/2014,2112,,
03/2015,2130,,
06/2015,2247,,
09/2015,2334,,
12/2015,2204,,
03/2016,2182,,
06/2016,2448,,
09/2016,2458,,
12/2016,2453,,
03/2017,2424,,
06/2017,2505,,
09/2017,2531,,
12/2017,2553,,
03/2018,2500,,
06/2018,2673,,
09/2018,2761,,
12/2018,2772,,
03/2019,2673,,
06/2019,2792,,
09/2019,2856,,
12/2019,2849,,
03/2020,2548,,
06/2020,2189,,
09/2020,3143,,
12/2020,3052,,
03/2021,2834,,
06/2021,3006,,
09/2021,3077,,
12/2021,3204,,
03/2022,2927,,
06/2022,3230,,
09/2022,3441,,
12/2022,3519,,
03/2023,3559,,
06/2023,3620,,
09/2023,3827,,
